City/Town,Ward,Pct,"Peter Forman","All Others",Blanks,"Total Votes Cast"
,,,Republican
Kingston,-,1,"1,057",0,290,"1,347"
Kingston,-,2,"1,032",0,281,"1,313"
Plymouth,-,1,763,0,346,"1,109"
Plymouth,-,2,786,0,263,"1,049"
Plymouth,-,3,783,0,268,"1,051"
Plymouth,-,4,"1,080",0,246,"1,326"
Plymouth,-,5,846,0,318,"1,164"
Plymouth,-,6,729,0,285,"1,014"
Plymouth,-,7,923,0,298,"1,221"
Plymouth,-,8,"1,197",0,344,"1,541"
Plymouth,-,9E,594,0,151,745
Plymouth,-,9W,603,0,184,787
Plymouth,-,10E,577,0,187,764
Plymouth,-,10W,489,0,149,638
TOTALS,,,"11,459",0,"3,610","15,069"
