City/Town,Ward,Pct,"George Keverian","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Everett,1,1,568,0,110,678
Everett,1,2,583,0,111,694
Everett,1,3,404,0,88,492
Everett,2,1,561,0,75,636
Everett,2,2,467,0,86,553
Everett,2,3,535,0,87,622
Everett,3,1,671,0,139,810
Everett,3,2,507,0,80,587
Everett,3,3,587,0,105,692
Everett,4,1,634,0,138,772
Everett,4,2,633,0,105,738
Everett,4,3,558,0,106,664
Everett,5,1,576,0,170,746
Everett,5,2,482,0,78,560
Everett,5,3,628,0,122,750
Everett,6,1,469,0,68,537
Everett,6,2,416,0,99,515
Everett,6,3,528,0,121,649
TOTALS,,,"9,807",0,"1,888","11,695"
