City/Town,Ward,Pct,"Patrick Joseph Kearney","Sean P. Costello","All Others",Blanks,"Total Votes Cast"
,,,,
Marshfield,-,1,244,347,0,9,600
Marshfield,-,2,213,377,0,2,592
Marshfield,-,3,220,404,0,7,631
Marshfield,-,4,197,322,0,8,527
Marshfield,-,5,164,335,0,6,505
Marshfield,-,6,289,408,0,4,701
Marshfield,-,7,204,386,0,11,601
Scituate,-,1,369,147,1,12,529
Scituate,-,2,359,154,1,5,519
Scituate,-,4,388,154,1,13,556
Scituate,-,5,426,125,1,17,569
Scituate,-,6,368,166,0,10,544
TOTALS,,,"3,441","3,325",4,104,"6,874"
