City/Town,Ward,Pct,"Helen Brady","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,135,0,36,171
Acushnet,-,2,157,0,51,208
Acushnet,-,3,174,1,30,205
Aquinnah,-,1,5,0,2,7
Barnstable,-,1,277,1,69,347
Barnstable,-,2,279,2,57,338
Barnstable,-,3,140,1,36,177
Barnstable,-,4,210,1,63,274
Barnstable,-,5,306,0,82,388
Barnstable,-,6,254,1,55,310
Barnstable,-,7,275,2,67,344
Barnstable,-,8,130,1,31,162
Barnstable,-,9,83,0,16,99
Barnstable,-,10,223,2,70,295
Barnstable,-,11,374,2,131,507
Barnstable,-,12,290,1,89,380
Barnstable,-,13,126,1,24,151
Bourne,-,1,205,3,79,287
Bourne,-,2,253,4,68,325
Bourne,-,3,147,1,41,189
Bourne,-,4,215,1,41,257
Bourne,-,5,200,1,78,279
Bourne,-,6,118,5,28,151
Bourne,-,7,216,2,55,273
Brewster,-,1,184,2,43,229
Brewster,-,2,197,1,44,242
Brewster,-,3,192,2,30,224
Carver,-,1,176,3,30,209
Carver,-,2,173,4,44,221
Carver,-,3,273,4,39,316
Chatham,-,1,520,5,82,607
Chilmark,-,1,21,0,6,27
Dartmouth,-,1,166,4,54,224
Dartmouth,-,2,91,0,31,122
Dartmouth,-,3,0,0,0,0
Dartmouth,-,4,111,0,31,142
Dartmouth,-,5,146,0,44,190
Dartmouth,-,6,108,0,31,139
Dartmouth,-,7,155,0,32,187
Dartmouth,-,8,187,2,36,225
Dartmouth,-,9,142,1,44,187
Dennis,-,1,263,2,71,336
Dennis,-,2,259,3,59,321
Dennis,-,3,183,2,28,213
Dennis,-,4,224,2,54,280
Dennis,-,5,162,0,46,208
Duxbury,-,1,228,0,48,276
Duxbury,-,2,189,1,52,242
Duxbury,-,3,166,2,34,202
Duxbury,-,4,163,2,56,221
Duxbury,-,5,141,2,45,188
Duxbury,-,6,168,1,28,197
Eastham,-,1,289,1,47,337
Edgartown,-,1,96,0,26,122
Fairhaven,-,1,90,0,34,124
Fairhaven,-,2,104,1,15,120
Fairhaven,-,3,82,0,28,110
Fairhaven,-,4,96,1,28,125
Fairhaven,-,5,130,1,54,185
Fairhaven,-,6,98,0,24,122
"Fall River",1,A,96,0,20,116
"Fall River",1,B,70,0,19,89
"Fall River",1,C,74,0,20,94
"Fall River",2,A,30,10,0,40
"Fall River",2,B,31,0,9,40
"Fall River",2,C,52,0,13,65
"Fall River",3,A,56,0,18,74
"Fall River",3,B,63,0,15,78
"Fall River",3,C,75,0,14,89
"Fall River",4,A,41,0,7,48
"Fall River",4,B,30,0,4,34
"Fall River",5,A,26,0,6,32
"Fall River",5,B,15,0,8,23
"Fall River",6,A,84,0,31,115
"Fall River",6,B,46,0,12,58
"Fall River",6,C,42,0,17,59
Falmouth,-,1,152,1,27,180
Falmouth,-,2,184,4,43,231
Falmouth,-,3,231,1,38,270
Falmouth,-,4,274,0,37,311
Falmouth,-,5,226,2,56,284
Falmouth,-,6,194,1,46,241
Falmouth,-,7,237,3,59,299
Falmouth,-,8,223,3,48,274
Falmouth,-,9,192,0,38,230
Gosnold,-,1,8,0,0,8
Halifax,-,1,263,5,57,325
Halifax,-,2,235,4,58,297
Hanover,-,1,247,0,47,294
Hanover,-,2,254,1,58,313
Hanover,-,3,212,3,55,270
Hanover,-,4,214,1,49,264
Hanson,-,1,281,4,52,337
Hanson,-,2,263,3,57,323
Hanson,-,3,257,0,35,292
Harwich,-,1,249,2,43,294
Harwich,-,2,223,1,50,274
Harwich,-,3,199,0,53,252
Harwich,-,4,172,2,25,199
Kingston,-,1,147,1,45,193
Kingston,-,2,179,0,41,220
Kingston,-,3,178,0,35,213
Kingston,-,4,151,0,24,175
Marion,-,1,300,3,69,372
Marshfield,-,1,180,0,40,220
Marshfield,-,2,213,0,37,250
Marshfield,-,3,202,0,36,238
Marshfield,-,4,217,0,35,252
Marshfield,-,5,159,0,39,198
Marshfield,-,6,255,0,40,295
Marshfield,-,7,232,0,42,274
Mashpee,-,1,223,3,39,265
Mashpee,-,2,207,3,39,249
Mashpee,-,3,164,3,28,195
Mashpee,-,4,174,1,32,207
Mashpee,-,5,255,3,49,307
Mattapoisett,-,1,391,5,77,473
Middleborough,-,1,378,2,87,467
Middleborough,-,2,138,2,34,174
Middleborough,-,3,205,1,44,250
Middleborough,-,4,147,3,35,185
Middleborough,-,5,216,2,42,260
Middleborough,-,6,200,7,35,242
Nantucket,-,1,285,5,57,347
"New Bedford",1,A,102,0,24,126
"New Bedford",1,B,63,2,15,80
"New Bedford",1,C,90,1,22,113
"New Bedford",1,D,90,0,20,110
"New Bedford",1,E,68,1,21,90
"New Bedford",1,F,72,1,24,97
"New Bedford",2,A,11,0,0,11
"New Bedford",2,B,30,1,3,34
"New Bedford",2,C,32,0,9,41
"New Bedford",2,D,45,0,8,53
"New Bedford",2,E,48,3,13,64
"New Bedford",2,F,55,0,10,65
"New Bedford",3,A,13,0,2,15
"New Bedford",3,B,21,1,7,29
"New Bedford",3,C,32,0,5,37
"New Bedford",3,D,38,1,8,47
"New Bedford",3,E,52,3,10,65
"New Bedford",3,F,73,1,19,93
"New Bedford",4,A,7,0,1,8
"New Bedford",4,B,32,2,8,42
"New Bedford",4,C,33,0,11,44
"New Bedford",4,D,21,0,4,25
"New Bedford",4,E,43,2,8,53
"New Bedford",4,F,25,2,6,33
"New Bedford",5,A,17,0,6,23
"New Bedford",5,B,41,1,9,51
"New Bedford",5,C,36,0,12,48
"New Bedford",5,D,53,0,17,70
"New Bedford",5,E,79,3,25,107
"New Bedford",5,F,87,2,33,122
"New Bedford",6,A,56,2,19,77
"New Bedford",6,B,51,2,22,75
"New Bedford",6,C,20,0,3,23
"New Bedford",6,D,10,0,3,13
"New Bedford",6,E,25,1,2,28
"New Bedford",6,F,26,0,6,32
Norwell,-,1,216,2,48,266
Norwell,-,2,211,1,58,270
Norwell,-,3,180,3,37,220
"Oak Bluffs",-,1,98,0,28,126
Orleans,-,1,429,0,74,503
Pembroke,-,1,229,8,51,288
Pembroke,-,2,215,3,36,254
Pembroke,-,3,243,1,38,282
Pembroke,-,4,223,6,37,266
Pembroke,-,5,224,4,52,280
Plymouth,-,1,127,0,18,145
Plymouth,-,2,220,5,39,264
Plymouth,-,3,144,3,29,176
Plymouth,-,4,156,4,32,192
Plymouth,-,5,246,9,40,295
Plymouth,-,6,227,5,36,268
Plymouth,-,7,206,5,40,251
Plymouth,-,8,263,3,40,306
Plymouth,-,9,159,2,20,181
Plymouth,-,10,148,0,27,175
Plymouth,-,11,285,2,32,319
Plymouth,-,12,228,6,52,286
Plymouth,-,13,230,7,44,281
Plymouth,-,14,238,1,56,295
Plymouth,-,15,468,5,109,582
Plympton,-,1,188,0,46,234
Provincetown,-,1,25,0,7,32
Rochester,-,1,392,4,80,476
Rockland,-,1,162,4,35,201
Rockland,-,2,130,2,34,166
Rockland,-,3,114,4,19,137
Rockland,-,4,108,3,33,144
Rockland,-,5,168,4,33,205
Rockland,-,6,146,4,35,185
Sandwich,-,1,390,0,141,531
Sandwich,-,2,323,3,118,444
Sandwich,-,3,317,4,102,423
Sandwich,-,4,351,1,92,444
Sandwich,-,5,298,3,99,400
Sandwich,-,6,337,3,110,450
Tisbury,-,1,78,2,14,94
Truro,-,1,71,0,15,86
Wareham,-,1,177,1,35,213
Wareham,-,2,170,2,36,208
Wareham,-,3,153,1,36,190
Wareham,-,4,190,5,37,232
Wareham,-,5,189,4,38,231
Wareham,-,6,161,0,29,190
Wellfleet,-,1,110,4,16,130
"W. Tisbury",-,1,48,0,22,70
Westport,-,A,137,1,26,164
Westport,-,B,144,3,49,196
Westport,-,C,113,0,29,142
Westport,-,D,92,1,25,118
Westport,-,E,146,1,35,182
Yarmouth,-,1,254,4,59,317
Yarmouth,-,2,266,1,65,332
Yarmouth,-,3,122,0,43,165
Yarmouth,-,4,244,2,64,310
Yarmouth,-,5,197,4,42,243
Yarmouth,-,6,183,5,49,237
Yarmouth,-,7,352,4,95,451
TOTALS,,,"36,238",378,"8,353","44,969"
