City/Town,,,"Edward B. Teague, III","Francis W. Sargent, Jr.","Steven Papppas","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,,,182,47,67,1,48,0
Aquinnah,,,1,2,1,0,1,0
Avon,,,48,27,41,2,13,0
Barnstable,,,"1,841",441,29,1,27,0
Bourne,,,461,175,17,0,14,0
Brewster,,,446,148,12,0,3,0
Brockton,,,112,71,105,0,76,0
Chatham,,,392,147,9,3,9,0
Chilmark,,,31,23,0,0,12,0
Cohasset,,,185,70,23,1,27,0
Dennis,,,787,228,9,2,9,0
Duxbury,,,308,128,22,0,18,0
Eastham,,,204,135,1,1,2,0
Edgartown,,,50,36,4,0,3,0
Falmouth,,,778,296,25,0,61,0
Gosnold,,,5,4,1,0,0,0
Hanover,,,201,89,74,4,42,0
Harwich,,,486,171,5,0,5,0
Hingham,,,415,169,83,2,28,0
Holbrook,,,110,68,61,0,9,0
Hull,,,71,31,0,0,42,0
Kingston,,,134,60,21,2,20,0
Marshfield,,,287,108,67,2,38,0
Mashpee,,,281,62,9,0,6,0
Nantucket,,,109,71,17,0,23,0
Norwell,,,222,79,39,0,43,0
"Oak Bluffs",,,59,28,1,0,24,0
Orleans,,,350,213,4,0,68,0
Plymouth,,,803,201,63,2,77,0
Provincetown,,,13,16,4,0,0,0
Quincy,,,818,399,343,42,107,0
Rockland,,,81,26,54,1,17,0
Sandwich,,,623,170,21,4,12,0
Scituate,,,386,139,60,3,23,0
Tisbury,,,69,53,9,0,2,0
Truro,,,29,19,5,0,0,0
Wellfleet,,,45,61,3,0,0,0
"W. Tisbury",,,46,22,3,0,1,0
Weymouth,,,608,183,346,0,223,0
Whitman,,,223,45,78,2,31,0
Yarmouth,,,"1,401",269,23,4,11,0
TOTALS,,,"13,701","4,730","1,759",79,"1,175","21,444"
