City/Town,,,"William F. Long, Jr","Robert E. Peck","Kenneth Machado","Byron R. Ford, Jr","All Others",Blanks,"Total Votes Cast"
,,,,,,
Acushnet,,,116,366,140,202,0,51,875
Attleboro,,,499,200,118,146,0,241,"1,204"
Berkley,,,25,19,13,19,0,19,95
Dartmouth,,,224,"1,216",533,255,0,107,"2,335"
Dighton,,,54,35,32,40,0,20,181
Easton,,,307,45,72,92,0,167,683
Fairhaven,,,281,680,318,267,2,93,"1,641"
"Fall River",,,"10,985","1,091","2,653","1,967",0,"1,910","18,606"
Freetown,,,37,98,20,26,0,4,185
Mansfield,,,143,36,37,64,1,73,354
"New Bedford",,,"2,102","5,146","3,219","2,051",1,"1,076","13,595"
"N. Attleborough",,,182,41,32,47,0,99,401
Norton,,,73,45,19,35,0,55,227
Raynham,,,79,26,49,55,0,55,264
Rehoboth,,,36,5,9,6,0,20,76
Seekonk,,,87,31,32,34,0,42,226
Somerset,,,"1,195",206,318,373,0,138,"2,230"
Swansea,,,481,42,103,187,0,34,847
Taunton,,,729,960,792,840,0,741,"4,062"
Westport,,,317,42,46,212,0,15,632
TOTALS,,,"17,952","10,330","8,555","6,918",4,"4,960","48,719"
