City/Town,Ward,Pct,"Mindy J. Mckenzie-Hebert","Carol E. Claros","All Others",Blanks,"Total Votes Cast"
,,,,
Auburn,-,1,242,106,0,90,438
Auburn,-,2,245,93,0,73,411
Auburn,-,3,261,96,0,85,442
Auburn,-,4,213,103,0,60,376
Auburn,-,5,233,83,1,61,378
Grafton,-,1,284,100,0,94,478
Grafton,-,2,295,81,1,109,486
Grafton,-,3,279,81,0,101,461
Grafton,-,4,237,96,1,74,408
Grafton,-,5,290,95,0,122,507
Leicester,-,1,226,103,3,65,397
Leicester,-,2,163,113,3,48,327
Leicester,-,3,203,96,1,60,360
Leicester,-,4,206,100,0,63,369
Millbury,-,1,182,96,0,64,342
Millbury,-,2,301,109,0,106,516
Millbury,-,3,229,110,0,80,419
Millbury,-,4,165,99,1,67,332
Northbridge,-,2,238,109,1,88,436
Northbridge,-,4,387,157,0,148,692
Shrewsbury,-,1,454,71,1,79,605
Shrewsbury,-,2,274,48,1,64,387
Shrewsbury,-,3,228,41,1,46,316
Shrewsbury,-,4,261,46,1,79,387
Shrewsbury,-,5,295,45,1,60,401
Shrewsbury,-,6,321,67,1,89,478
Shrewsbury,-,7,457,56,2,99,614
Shrewsbury,-,8,385,84,0,93,562
Shrewsbury,-,9,207,45,0,64,316
Shrewsbury,-,10,344,45,3,59,451
Upton,-,1,359,141,1,119,620
Upton,-,2,360,113,1,131,605
Worcester,5,1,39,45,0,15,99
Worcester,5,2,59,116,0,36,211
Worcester,5,3,133,134,0,68,335
Worcester,5,4,97,132,0,67,296
Worcester,5,5,75,102,1,58,236
Worcester,6,1,11,19,0,6,36
Worcester,6,2,38,40,2,16,96
Worcester,6,3,39,47,0,17,103
Worcester,6,4,29,31,0,15,75
Worcester,6,5,78,63,0,29,170
Worcester,7,1,80,88,0,54,222
Worcester,7,2,41,69,0,24,134
Worcester,7,3,64,72,0,56,192
Worcester,7,4,78,97,0,36,211
Worcester,7,5,105,95,2,57,259
Worcester,8,1,23,26,0,8,57
Worcester,8,5,37,45,2,13,97
TOTALS,,,"9,850","4,049",32,"3,215","17,146"
