City/Town,Ward,Pct,"Barney Frank","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,"1,277",4,326,"1,607"
Berkley,,,156,3,52,211
Bridgewater,,,"1,047",6,333,"1,386"
Brookline,,,"7,426",0,"1,374","8,800"
Carver,,,574,3,127,704
Dighton,,,194,0,90,284
Dover,,,337,3,96,436
"E. Bridgewater",,,505,0,133,638
Easton,,,564,5,149,718
Fairhaven,,,"1,496",0,350,"1,846"
"Fall River",,,"5,030",0,"1,077","6,107"
Foxborough,,,729,6,194,929
Freetown,,,523,2,139,664
Halifax,,,443,6,100,549
Hanson,,,405,1,97,503
Lakeville,,,332,0,96,428
Mansfield,,,388,7,98,493
Marion,,,279,4,51,334
Mattapoisett,,,469,0,94,563
Middleborough,,,686,9,129,824
Millis,,,487,0,145,632
"New Bedford",,,"8,697",53,"1,741","10,491"
Newton,,,"12,696",0,"2,421","15,117"
Norfolk,,,561,9,199,769
Norton,,,559,2,137,698
Pembroke,,,824,10,248,"1,082"
Plympton,,,126,0,31,157
Raynham,,,703,0,258,961
Rehoboth,,,151,0,50,201
Rochester,,,149,1,40,190
Rockland,,,656,8,229,893
Sharon,,,"2,846",0,398,"3,244"
Sherborn,,,305,0,64,369
Wareham,,,922,8,138,"1,068"
Wellesley,,,"2,067",9,471,"2,547"
"W. Bridgewater",,,301,2,86,389
TOTALS,,,"54,910",161,"11,761","66,832"
