City/Town,Ward,Pct,"Bill Schmidt","Albert Joseph Onessimo","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,,,"2,755","2,066",0,"1,111","5,932"
Arlington,,,"12,053","4,539",3,"3,726","20,321"
Ashby,,,358,249,1,132,740
Ashland,,,"1,742",936,0,650,"3,328"
Ayer,,,818,409,0,204,"1,431"
Bedford,,,"2,074","1,346",0,995,"4,415"
Belmont,,,"6,033","2,862",0,"2,513","11,408"
Billerica,,,"5,345","3,092",0,"1,298","9,735"
Boxborough,,,362,319,0,197,878
Burlington,,,"4,137","2,256",0,"1,628","8,021"
Cambridge,,,"20,107","3,914",0,"6,572","30,593"
Carlisle,,,736,631,0,380,"1,747"
Chelmsford,,,"5,191","3,812",0,"1,993","10,996"
Concord,,,"2,927","1,895",0,"1,355","6,177"
Dracut,,,"3,987","1,942",0,"1,081","7,010"
Dunstable,,,309,193,0,107,609
Everett,,,"5,662","2,917",0,"3,116","11,695"
Framingham,,,"9,402","5,179",0,"3,742","18,323"
Groton,,,"1,029",752,0,450,"2,231"
Holliston,,,"2,180","1,566",0,980,"4,726"
Hopkinton,,,"1,376",904,0,499,"2,779"
Hudson,,,"2,600","1,172",2,707,"4,481"
Lexington,,,"6,061","3,367",0,"3,587","13,015"
Lincoln,,,"1,222",670,0,387,"2,279"
Littleton,,,"1,282",870,0,453,"2,605"
Lowell,,,"11,324","4,045",0,"5,708","21,077"
Malden,,,"8,270","3,421",0,"3,924","15,615"
Marlborough,,,"5,043","2,066",0,"1,506","8,615"
Maynard,,,"1,853",732,0,570,"3,155"
Medford,,,"10,206","5,603",0,"4,430","20,239"
Melrose,,,"5,158","3,279",0,"3,178","11,615"
Natick,,,"5,280","2,509",0,"2,900","10,689"
Newton,,,"16,250","5,525",1,"8,946","30,722"
"N. Reading",,,"2,095","1,345",0,712,"4,152"
Pepperell,,,"1,115",750,0,395,"2,260"
Reading,,,"4,086","2,919",0,"1,409","8,414"
Sherborn,,,611,964,1,422,"1,998"
Shirley,,,638,367,0,170,"1,175"
Somerville,,,"14,885","5,205",2,"3,698","23,790"
Stoneham,,,"3,900","2,290",0,"1,344","7,534"
Stow,,,893,637,0,379,"1,909"
Sudbury,,,"2,162","1,675",0,"1,434","5,271"
Tewksbury,,,"4,356","1,938",10,900,"7,204"
Townsend,,,955,694,0,318,"1,967"
Tyngsborough,,,"1,323",650,0,354,"2,327"
Wakefield,,,"4,630","2,726",0,"1,646","9,002"
Waltham,,,"7,590","3,694",0,"4,900","16,184"
Watertown,,,"7,936","2,512",0,"2,486","12,934"
Wayland,,,"2,195","1,842",0,"1,037","5,074"
Westford,,,"2,549","1,676",0,978,"5,203"
Weston,,,"1,558","1,829",0,917,"4,304"
Wilmington,,,"2,638","1,432",0,"1,189","5,259"
Winchester,,,"3,740","2,814",0,"2,152","8,706"
Woburn,,,"5,991","2,888",0,"2,491","11,370"
TOTALS,,,"238,978","115,885",20,"98,356","453,239"
