City/Town,,,"Mergaret Striebel","John J. Stoblerski","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Ashfield,,,672,485,1,822,"1,980"
Bernardston,,,795,515,0,832,"2,142"
Buckland,,,720,489,5,878,"2,092"
Charlemont,,,409,263,4,144,820
Colrain,,,627,413,3,719,"1,762"
Conway,,,622,485,1,886,"1,994"
Deerfield,,,"1,678","1,987",0,"2,343","6,008"
Erving,,,562,357,10,613,"1,542"
Gill,,,648,289,0,633,"1,570"
Greenfield,,,"5,594","3,914",15,"7,733","17,256"
Hawley,,,107,72,1,142,322
Heath,,,257,163,0,308,728
Leverett,,,761,465,6,"1,002","2,234"
Leyden,,,285,145,1,331,762
Monroe,,,49,30,0,55,134
Montague,,,"3,039","2,078",3,"3,096","8,216"
"New Salem",,,328,205,1,418,952
Northfield,,,"1,174",782,2,"1,202","3,160"
Orange,,,"2,422","1,584",0,"2,620","6,626"
Rowe,,,146,115,4,199,464
Shelburne,,,754,492,2,878,"2,126"
Shutesbury,,,649,418,1,880,"1,948"
Sunderland,,,852,763,18,"1,567","3,200"
Warwick,,,320,195,0,319,834
Wendell,,,351,191,0,442,984
Whately,,,411,646,0,685,"1,742"
TOTALS,,,"24,232","17,541",78,"29,747","71,598"
