City/Town,Ward,Pct,"Demetrius J. Atsalis","Ann B. Canedy","Peter A. White","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Green-Rainbow
Barnstable,-,1,703,"1,102",105,1,46,"1,957"
Barnstable,-,2,810,760,111,0,40,"1,721"
Barnstable,-,3,691,449,83,0,34,"1,257"
Barnstable,-,4,755,800,98,3,46,"1,702"
Barnstable,-,6,801,746,89,0,41,"1,677"
Barnstable,-,8,567,361,59,0,34,"1,021"
Barnstable,-,9,489,197,54,0,15,755
Barnstable,-,13,681,438,91,0,39,"1,249"
Yarmouth,-,3,601,466,95,0,47,"1,209"
Yarmouth,-,5,712,557,153,0,53,"1,475"
Yarmouth,-,6,689,522,100,0,48,"1,359"
TOTALS,,,"7,499","6,398","1,038",4,443,"15,382"
