City/Town,,,"Joseph D. Early, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,521,0,77,598
Auburn,,,"1,479",5,213,"1,697"
Barre,,,361,0,64,425
Berlin,,,427,0,72,499
Blackstone,,,486,1,76,563
Bolton,,,728,1,150,879
Boylston,,,598,0,103,701
Brookfield,,,236,1,41,278
Charlton,,,885,3,162,"1,050"
Clinton,,,"1,067",3,159,"1,229"
Douglas,,,451,0,82,533
Dudley,,,767,0,115,882
"E. Brookfield",,,151,0,13,164
Fitchburg,,,"2,175",1,287,"2,463"
Gardner,,,"1,445",1,179,"1,625"
Grafton,,,"1,377",4,249,"1,630"
Hardwick,,,219,0,35,254
Harvard,,,875,2,168,"1,045"
Holden,,,"1,932",9,375,"2,316"
Hopedale,,,465,0,57,522
Hubbardston,,,338,1,47,386
Lancaster,,,588,0,97,685
Leicester,,,847,0,126,973
Leominster,,,"2,454",4,352,"2,810"
Lunenburg,,,"1,056",3,140,"1,199"
Mendon,,,426,1,90,517
Milford,,,"2,013",8,366,"2,387"
Millbury,,,"1,037",0,130,"1,167"
Millville,,,154,0,9,163
"New Braintree",,,100,0,11,111
"N. Brookfield",,,430,0,76,506
Northborough,,,"1,745",9,266,"2,020"
Northbridge,,,938,1,144,"1,083"
Oakham,,,158,0,28,186
Oxford,,,808,0,127,935
Paxton,,,400,0,60,460
Petersham,,,173,0,25,198
Phillipston,,,109,0,14,123
Princeton,,,386,3,92,481
Royalston,,,153,0,36,189
Rutland,,,597,5,104,706
Shrewsbury,,,"2,867",9,477,"3,353"
Southborough,,,"1,008",0,193,"1,201"
Southbridge,,,879,7,140,"1,026"
Spencer,,,770,2,99,871
Sterling,,,748,4,115,867
Sturbridge,,,819,3,148,970
Sutton,,,636,0,126,762
Templeton,,,540,4,45,589
Upton,,,682,2,168,852
Uxbridge,,,967,0,203,"1,170"
Warren,,,271,0,43,314
Webster,,,933,2,119,"1,054"
"W. Boylston",,,830,6,145,981
"W. Brookfield",,,317,3,38,358
Westborough,,,"1,722",5,253,"1,980"
Westminster,,,699,0,99,798
Winchendon,,,544,0,70,614
Worcester,,,"12,056",118,"2,215","14,389"
TOTALS,,,"58,843",231,"9,713","68,787"
