City/Town,,,"Elizabeth A. Warren","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,380,6,106,492
Acton,,,671,0,49,720
Acushnet,,,642,63,118,823
Adams,,,658,5,89,752
Agawam,,,"1,484",69,501,"2,054"
Alford,,,85,0,9,94
Amesbury,,,735,11,99,845
Amherst,,,"1,801",10,61,"1,872"
Andover,,,958,20,174,"1,152"
Aquinnah,,,44,0,2,46
Arlington,,,"3,688",83,533,"4,304"
Ashburnham,,,136,3,14,153
Ashby,,,105,0,7,112
Ashfield,,,273,1,15,289
Ashland,,,516,2,56,574
Athol,,,690,25,161,876
Attleboro,,,"1,374",30,239,"1,643"
Auburn,,,358,12,85,455
Avon,,,139,5,33,177
Ayer,,,139,7,11,157
Barnstable,,,"3,276",29,815,"4,120"
Barre,,,113,3,18,134
Becket,,,199,2,15,216
Bedford,,,"1,260",17,118,"1,395"
Belchertown,,,681,10,96,787
Bellingham,,,561,17,60,638
Belmont,,,"2,446",31,543,"3,020"
Berkley,,,182,3,63,248
Berlin,,,56,0,2,58
Bernardston,,,225,8,44,277
Beverly,,,"2,407",27,631,"3,065"
Billerica,,,839,55,183,"1,077"
Blackstone,,,178,4,48,230
Blandford,,,51,0,11,62
Bolton,,,132,4,7,143
Boston,,,"28,544",893,"7,163","36,600"
Bourne,,,"1,007",28,199,"1,234"
Boxborough,,,179,3,10,192
Boxford,,,211,2,20,233
Boylston,,,74,2,16,92
Braintree,,,938,73,362,"1,373"
Brewster,,,623,4,68,695
Bridgewater,,,354,8,49,411
Brimfield,,,144,0,36,180
Brockton,,,"3,706",74,"1,063","4,843"
Brookfield,,,75,2,19,96
Brookline,,,"4,571",25,279,"4,875"
Buckland,,,192,3,23,218
Burlington,,,844,33,282,"1,159"
Cambridge,,,"8,025",152,601,"8,778"
Canton,,,637,19,161,817
Carlisle,,,589,0,35,624
Carver,,,296,10,41,347
Charlemont,,,130,0,12,142
Charlton,,,212,4,47,263
Chatham,,,848,11,100,959
Chelmsford,,,"1,960",56,415,"2,431"
Chelsea,,,846,17,292,"1,155"
Cheshire,,,238,0,26,264
Chester,,,59,0,13,72
Chesterfield,,,96,0,13,109
Chicopee,,,"3,613",192,893,"4,698"
Chilmark,,,137,1,7,145
Clarksburg,,,105,1,10,116
Clinton,,,240,4,32,276
Cohasset,,,208,6,27,241
Colrain,,,187,0,27,214
Concord,,,"2,672",16,215,"2,903"
Conway,,,231,1,10,242
Cummington,,,122,3,4,129
Dalton,,,817,10,169,996
Danvers,,,"1,166",33,418,"1,617"
Dartmouth,,,"2,197",74,589,"2,860"
Dedham,,,901,28,344,"1,273"
Deerfield,,,515,16,78,609
Dennis,,,"1,038",12,147,"1,197"
Dighton,,,208,5,39,252
Douglas,,,76,7,22,105
Dover,,,254,4,26,284
Dracut,,,834,0,313,"1,147"
Dudley,,,269,6,67,342
Dunstable,,,54,1,4,59
Duxbury,,,551,22,45,618
"E. Bridgewater",,,255,10,38,303
"E. Brookfield",,,47,3,8,58
"E. Longmeadow",,,"1,059",30,323,"1,412"
Eastham,,,451,8,29,488
Easthampton,,,"1,471",15,271,"1,757"
Easton,,,"1,212",40,397,"1,649"
Edgartown,,,266,5,16,287
Egremont,,,195,0,10,205
Erving,,,159,3,22,184
Essex,,,98,0,18,116
Everett,,,"1,210",49,441,"1,700"
Fairhaven,,,"1,442",31,342,"1,815"
"Fall River",,,"6,807",83,"2,023","8,913"
Falmouth,,,"2,726",74,304,"3,104"
Fitchburg,,,381,10,59,450
Florida,,,39,0,7,46
Foxborough,,,624,9,67,700
Framingham,,,"2,236",56,404,"2,696"
Franklin,,,"2,171",83,618,"2,872"
Freetown,,,362,7,48,417
Gardner,,,576,13,81,670
Georgetown,,,174,3,25,202
Gill,,,221,7,30,258
Gloucester,,,709,12,73,794
Goshen,,,108,0,11,119
Gosnold,,,4,0,0,4
Grafton,,,275,9,51,335
Granby,,,310,9,42,361
Granville,,,53,0,8,61
"Great Barrington",,,888,7,50,945
Greenfield,,,"1,941",38,350,"2,329"
Groton,,,290,4,29,323
Groveland,,,168,4,14,186
Hadley,,,409,2,38,449
