City/Town,,,"Linda J. Melconian","Leonard M. Wanger","Brian A. Santaniello","Michael J. Julian","All Others",Blanks,"Total Votes Cast"
,,,,,,
Agawam,,,"2,101","1,392","1,235",215,0,160,"5,103"
Blandford,,,38,25,16,7,0,10,96
Chester,,,40,51,16,6,0,14,127
Chesterfield,,,15,11,13,26,0,23,88
Cummington,,,39,18,6,4,0,19,86
Goshen,,,33,9,6,3,0,14,65
Granville,,,48,34,14,1,0,12,109
Huntington,,,39,71,40,2,0,6,158
Longmeadow,,,895,664,434,116,0,141,"2,250"
Middlefield,,,2,31,3,2,0,4,42
Montgomery,,,44,10,9,4,0,9,76
Plainfield,,,11,19,4,1,0,11,46
Russell,,,49,31,25,3,0,14,122
Southwick,,,405,228,192,26,0,23,874
Springfield,,,"2,514","1,434","2,256",395,0,574,"7,173"
Tolland,,,4,9,2,1,0,2,18
"W. Springfield",,,"1,348","3,311",917,131,0,132,"5,839"
Westhampton,,,52,59,19,2,0,25,157
Worthington,,,27,74,5,6,0,11,123
TOTALS,,,"7,704","7,481","5,212",951,0,"1,204","22,552"
