City/Town,Ward,Pct,"David M. Nangle","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Chelmsford,-,4,"1,474",26,558,"2,058"
Lowell,1,1,804,15,183,"1,002"
Lowell,1,2,"1,687",49,393,"2,129"
Lowell,1,3,"1,373",25,378,"1,776"
Lowell,2,3,"1,095",24,273,"1,392"
Lowell,4,2,528,65,170,763
Lowell,4,3,615,18,205,838
Lowell,10,1,854,15,202,"1,071"
Lowell,10,2,569,6,127,702
Lowell,10,3,463,16,116,595
Lowell,11,1,884,22,234,"1,140"
Lowell,11,2,997,20,248,"1,265"
Lowell,11,3,962,16,248,"1,226"
TOTALS,,,"12,305",317,"3,335","15,957"
