City/Town,Ward,Pct,"Peter G. Porkidsen","Thomas J. Durkin","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Danvers,-,4,"1,019",164,7,43,"1,233"
Danvers,-,5,886,124,0,61,"1,071"
Danvers,-,6,"1,081",162,10,40,"1,293"
Danvers,-,7,857,165,0,33,"1,055"
Danvers,-,8,492,81,0,30,603
Peabody,4,2,461,478,1,39,979
Peabody,5,1,658,548,2,55,"1,263"
Peabody,5,2,546,369,0,30,945
Peabody,5,3,528,311,0,31,870
Peabody,6,1,394,492,0,27,913
Peabody,6,2,501,528,0,37,"1,066"
Peabody,6,3,384,518,0,32,934
TOTALS,,,"7,807","3,940",20,458,"12,225"
