City/Town,Ward,Pct,"James P. McGovern","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Attleboro,,,"12,149",191,"3,375","15,715"
Auburn,,,"2,485",17,692,"3,194"
Berlin,,,"1,007",0,360,"1,367"
Boylston,,,"1,707",32,571,"2,310"
Clinton,,,"4,743",60,"1,072","5,875"
Dartmouth,,,"10,247",36,"3,350","13,633"
"Fall River",,,"11,053",96,"2,706","13,855"
Foxborough,,,"2,903",4,"1,106","4,013"
Franklin,,,"9,835",2,"4,166","14,003"
Grafton,,,"5,670",102,"1,563","7,335"
Holden,,,"6,537",53,"2,281","8,871"
Holliston,,,"5,416",71,"1,924","7,411"
Hopkinton,,,"4,886",101,"1,801","6,788"
Lancaster,,,"1,343",31,553,"1,927"
Mansfield,,,"3,638",69,"1,332","5,039"
Medway,,,"4,495",61,"1,520","6,076"
"N. Attleborough",,,"9,386",150,"2,669","12,205"
Northborough,,,"5,550",79,"1,597","7,226"
Northbridge,,,"4,177",3,"2,068","6,248"
Paxton,,,"1,818",28,518,"2,364"
Plainville,,,"2,725",21,760,"3,506"
Princeton,,,"1,421",28,508,"1,957"
Rutland,,,"2,334",21,729,"3,084"
Seekonk,,,"5,233",55,"1,381","6,669"
Shrewsbury,,,"11,926",197,"3,214","15,337"
Somerset,,,"7,440",51,"2,034","9,525"
Sterling,,,"2,923",41,"1,024","3,988"
Swansea,,,"5,919",66,"1,689","7,674"
Upton,,,"2,350",0,884,"3,234"
"W. Boylston",,,"2,623",44,780,"3,447"
Westborough,,,"6,224",106,"1,885","8,215"
Westport,,,"5,374",0,"1,783","7,157"
Worcester,,,"43,956",615,"9,696","54,267"
Wrentham,,,"3,572",65,"1,418","5,055"
TOTALS,,,"213,065","2,496","63,009","278,570"
