City/Town,,,"Mary L. Ford","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,"1,639",0,"2,782","4,421"
Ashfield,,,172,0,83,255
Buckland,,,112,0,57,169
Chesterfield,,,69,0,14,83
Conway,,,179,0,90,269
Deerfield,,,415,0,168,583
Goshen,,,49,0,24,73
Granby,,,169,0,272,441
Greenfield,,,650,0,973,"1,623"
Hadley,,,431,0,220,651
Hatfield,,,272,0,154,426
Huntington,,,74,0,19,93
Leverett,,,266,0,113,379
Montague,,,552,0,284,836
Northampton,,,"3,602",1,"1,357","4,960"
Shelburne,,,150,0,63,213
"S. Hadley",,,"1,311",0,467,"1,778"
Sunderland,,,296,1,122,419
Westhampton,,,109,0,29,138
Whately,,,131,0,49,180
Williamsburg,,,229,0,94,323
TOTALS,,,"10,877",2,"7,434","18,313"
