City/Town,Ward,Pct,"Richard M. Haggerty","All Others",Blanks,"Total Votes Cast"
,,,
Reading,-,2,354,0,61,415
Reading,-,3,416,3,115,534
Reading,-,4,346,1,95,442
Reading,-,5,365,1,99,465
Reading,-,6,377,0,98,475
Woburn,1,2A,17,0,4,21
Woburn,2,1,253,4,50,307
Woburn,2,2,226,0,40,266
Woburn,3,1,298,2,42,342
Woburn,3,2,288,4,48,340
Woburn,4,1,299,4,54,357
Woburn,4,2,226,1,53,280
Woburn,5,1,220,4,43,267
Woburn,5,2,238,0,48,286
Woburn,6,1,133,1,28,162
Woburn,6,2,208,0,35,243
TOTALS,,,"4,264",25,913,"5,202"
