City/Town,Ward,Pct,"Wanda M. Beckwith","All Others",Blanks,"Total Votes Cast"
,,,Unenrolled
Alford,-,1,248,0,58,306
Egremont,-,1,659,0,185,844
"Great Barrington",-,A,726,4,239,969
"Great Barrington",-,B,722,7,215,944
"Great Barrington",-,C,543,7,168,718
"Great Barrington",-,D,720,6,264,990
Monterey,-,1,432,0,104,536
"Mount Washington",-,1,97,0,13,110
"New Marlborough",-,1,674,0,168,842
Sandisfield,-,1,385,0,76,461
Sheffield,-,1,"1,490",0,352,"1,842"
"W. Stockbridge",-,1,679,0,210,889
TOTALS,,,"7,375",24,"2,052","9,451"
