City/Town,Ward,Pct,"Robert J. Crowner","E. Lary Grossman","Vincent J. O'Connor","James Burgess Oldham","Andrew B. Smith","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Amherst,-,1,1,0,0,0,0,0,5,6
Amherst,-,2,0,0,0,0,0,0,2,2
Amherst,-,3,0,0,0,0,0,0,3,3
Amherst,-,4,0,0,0,0,0,0,1,1
Amherst,-,5,0,0,0,1,0,0,5,6
Amherst,-,6,0,0,0,0,0,0,5,5
Amherst,-,7,3,0,0,0,0,0,0,3
Amherst,-,8,0,0,1,0,0,1,3,5
Amherst,-,9,0,0,0,0,0,0,7,7
Amherst,-,10,0,0,0,0,0,0,0,0
Belchertown,-,A,0,0,0,0,0,0,0,0
Belchertown,-,D,0,0,0,0,0,0,3,3
Bernardston,-,1,0,0,0,0,0,0,0,0
Buckland,-,1,0,0,0,0,0,0,3,3
Colrain,-,1,0,0,0,0,0,0,1,1
Deerfield,-,1,0,0,0,0,0,0,5,5
Erving,-,1,0,0,0,0,0,0,0,0
Gill,-,1,0,0,0,0,0,0,1,1
Greenfield,-,1,0,0,0,0,0,2,2,4
Greenfield,-,2,0,0,0,0,0,0,0,0
Greenfield,-,3,0,0,0,0,0,0,0,0
Greenfield,-,4,0,0,0,0,0,0,3,3
Greenfield,-,5,0,0,0,0,0,0,1,1
Greenfield,-,6,0,0,0,0,0,0,3,3
Greenfield,-,7,0,0,0,0,0,2,1,3
Greenfield,-,8,0,0,0,0,0,0,1,1
Greenfield,-,9,0,0,0,0,0,0,0,0
Hadley,-,1,0,0,0,0,0,0,9,9
Hatfield,-,1,0,1,0,0,0,0,0,1
Leverett,-,1,0,0,0,0,0,0,0,0
Leyden,-,1,0,0,0,0,0,0,1,1
Montague,-,1,0,0,0,0,0,0,7,7
Montague,-,2,0,0,0,0,0,0,0,0
Montague,-,3,0,0,0,0,0,0,1,1
Montague,-,4,0,0,0,0,0,0,0,0
Montague,-,5,0,0,0,0,0,0,2,2
Montague,-,6,0,0,0,0,0,0,0,0
"New Salem",-,1,0,0,0,0,0,0,1,1
Northampton,1,A,0,0,0,0,0,0,4,4
Northampton,1,B,0,0,0,0,0,0,1,1
Northampton,2,A,0,0,0,0,0,0,2,2
Northampton,2,B,0,0,0,0,0,0,4,4
Northampton,3,A,0,0,0,0,0,1,5,6
Northampton,3,B,0,0,0,0,0,1,7,8
Northampton,4,A,0,0,0,0,0,0,3,3
Northampton,4,B,0,0,0,0,0,0,7,7
Northampton,5,A,0,0,0,0,0,1,2,3
Northampton,5,B,0,0,0,0,0,0,3,3
Northampton,6,A,0,0,0,0,0,0,1,1
Northampton,6,B,0,0,0,0,0,0,1,1
Northampton,7,A,0,0,0,0,0,0,0,0
Northampton,7,B,0,0,0,0,0,0,5,5
Northfield,-,1,0,0,0,0,1,0,0,1
Pelham,-,1,0,0,0,0,0,0,1,1
Shelburne,-,1,0,0,0,0,0,1,3,4
Shutesbury,-,1,0,0,0,0,0,0,10,10
"S. Hadley",-,A,0,0,0,0,0,0,0,0
"S. Hadley",-,B,0,0,0,0,0,0,0,0
"S. Hadley",-,C,0,0,0,0,0,0,0,0
"S. Hadley",-,D,0,0,0,0,0,0,0,0
"S. Hadley",-,E,0,0,0,0,0,0,1,1
Sunderland,-,1,0,0,0,0,0,1,1,2
Wendell,-,1,0,0,0,0,0,0,9,9
Whately,-,1,0,0,0,0,0,0,3,3
TOTALS,,,4,1,1,1,1,10,149,167
