City/Town,,,"Robert J. Crowner","E. Lary Grossman","Vincent J. O'Connor","James Burgess Oldham","Andrew B. Smith","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Amherst,,,4,0,1,1,0,1,31,38
Belchertown,,,0,0,0,0,0,0,3,3
Bernardston,,,0,0,0,0,0,0,0,0
Buckland,,,0,0,0,0,0,0,3,3
Colrain,,,0,0,0,0,0,0,1,1
Deerfield,,,0,0,0,0,0,0,5,5
Erving,,,0,0,0,0,0,0,0,0
Gill,,,0,0,0,0,0,0,1,1
Greenfield,,,0,0,0,0,0,4,11,15
Hadley,,,0,0,0,0,0,0,9,9
Hatfield,,,0,1,0,0,0,0,0,1
Leverett,,,0,0,0,0,0,0,0,0
Leyden,,,0,0,0,0,0,0,1,1
Montague,,,0,0,0,0,0,0,10,10
"New Salem",,,0,0,0,0,0,0,1,1
Northampton,,,0,0,0,0,0,3,45,48
Northfield,,,0,0,0,0,1,0,0,1
Pelham,,,0,0,0,0,0,0,1,1
Shelburne,,,0,0,0,0,0,1,3,4
Shutesbury,,,0,0,0,0,0,0,10,10
"S. Hadley",,,0,0,0,0,0,0,1,1
Sunderland,,,0,0,0,0,0,1,1,2
Wendell,,,0,0,0,0,0,0,9,9
Whately,,,0,0,0,0,0,0,3,3
TOTALS,,,4,1,1,1,1,10,149,167
