City/Town,,,"David J. Lionett","Thornton D. Wheeler, Sr","All Others",Blanks,"Total Votes Cast"
,,,,
Ashland,,,166,40,0,22,228
Auburn,,,500,67,7,34,608
Bellingham,,,170,54,0,31,255
Berlin,,,102,21,0,5,128
Blackstone,,,41,4,0,8,53
Boylston,,,166,15,0,3,184
Clinton,,,188,52,0,50,290
Franklin,,,300,72,0,57,429
Grafton,,,314,69,1,25,409
Holliston,,,392,101,0,68,561
Hopedale,,,75,19,0,9,103
Hopkinton,,,193,34,0,29,256
Hudson,,,165,64,0,24,253
Leicester,,,174,25,0,16,215
Marlborough,,,503,151,0,148,802
Medway,,,215,59,0,23,297
Mendon,,,119,18,0,7,144
Milford,,,223,73,0,84,380
Millbury,,,158,36,0,17,211
Millville,,,12,4,0,3,19
Northborough,,,327,69,0,32,428
Northbridge,,,577,136,0,136,849
Shrewsbury,,,787,146,0,87,"1,020"
Southborough,,,406,52,0,47,505
Sutton,,,175,21,1,8,205
Upton,,,110,26,0,12,148
Uxbridge,,,114,16,0,4,134
"W. Boylston",,,357,29,0,8,394
Westborough,,,992,212,0,106,"1,310"
Worcester,,,"5,412",939,0,550,"6,901"
TOTALS,,,"13,433","2,624",9,"1,653","17,719"
