City/Town,Ward,Pct,"Arthur M. Khoury","Milton Lebowitz","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Lawrence,3,1,134,19,0,0,153
Lawrence,3,2,367,65,0,0,432
Lawrence,3,3,429,67,0,0,496
Lawrence,3,4,539,68,0,0,607
Lawrence,4,1,266,90,0,0,356
Lawrence,4,2,427,58,0,0,485
Lawrence,4,3,509,73,0,0,582
Lawrence,4,4,343,89,0,0,432
Methuen,-,2,693,296,0,0,989
Methuen,-,4A,"1,489",821,0,0,"2,310"
Methuen,-,4B,787,468,0,0,"1,255"
Methuen,-,6,"1,151",620,0,0,"1,771"
TOTALS,,,"7,134","2,734",0,0,"9,868"
