City/Town,Ward,Pct,"Carmen C. Massimiano, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,868,1,235,"1,104"
Alford,,,29,0,9,38
Becket,,,36,0,16,52
Cheshire,,,217,0,81,298
Clarksburg,,,40,0,21,61
Dalton,,,273,4,91,368
Egremont,,,51,0,26,77
Florida,,,24,0,8,32
"Great Barrington",,,305,1,150,456
Hancock,,,28,0,14,42
Hinsdale,,,50,0,17,67
Lanesborough,,,109,0,36,145
Lee,,,282,0,119,401
Lenox,,,296,0,160,456
Monterey,,,90,1,32,123
"Mount Washington",,,9,0,5,14
"New Ashford",,,0,0,29,29
"New Marlborough",,,37,0,15,52
"N. Adams",,,631,1,194,826
Otis,,,31,0,11,42
Peru,,,9,0,4,13
Pittsfield,,,"2,303",0,"1,073","3,376"
Richmond,,,57,0,26,83
Sandisfield,,,21,0,9,30
Savoy,,,24,0,6,30
Sheffield,,,82,0,38,120
Stockbridge,,,242,0,107,349
Tyringham,,,22,0,13,35
Washington,,,29,0,16,45
"W. Stockbridge",,,99,0,31,130
Williamstown,,,380,0,172,552
Windsor,,,42,0,14,56
TOTALS,,,"6,716",8,"2,778","9,502"
