City/Town,Ward,Pct,"Steven E. Adam","All Others",Blanks,"Total Votes Cast"
,,,
Athol,-,1,164,1,9,174
Athol,-,2,98,0,9,107
Athol,-,3,106,0,12,118
Erving,-,1,25,0,1,26
Gill,-,1,23,0,6,29
Greenfield,-,1,27,0,8,35
Greenfield,-,2,45,0,7,52
Greenfield,-,3,26,0,2,28
Greenfield,-,4,27,0,5,32
Greenfield,-,5,27,0,12,39
Greenfield,-,6,16,1,0,17
Greenfield,-,7,24,0,6,30
Greenfield,-,8,12,0,2,14
Greenfield,-,9,27,1,2,30
Orange,-,1,149,2,8,159
Orange,-,2,146,2,8,156
Warwick,-,1,18,0,1,19
TOTALS,,,960,7,98,"1,065"
