City/Town,Ward,Pct,"Martin A. Lamb","Brian J. Herr","Michael P. Stopa","Robert J. Chipman","Robert A. Delle","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Ashland,-,1,46,72,17,4,6,0,6,151
Ashland,-,2,53,94,30,5,6,0,15,203
Ashland,-,3,57,42,19,8,5,0,10,141
Ashland,-,4,64,34,28,1,7,0,9,143
Attleboro,1,A,32,11,19,40,5,9,0,116
Attleboro,1,B,24,12,8,42,0,0,3,89
Attleboro,2,A,50,17,18,57,1,0,7,150
Attleboro,2,B,47,10,12,31,2,0,7,109
Attleboro,3,A,47,6,10,49,3,0,12,127
Attleboro,3,B,47,19,14,46,5,0,10,141
Attleboro,4,A,18,11,6,33,3,0,3,74
Attleboro,4,B,47,29,17,55,10,0,8,166
Attleboro,5,A,12,4,3,23,3,0,3,48
Attleboro,5,B,35,19,9,34,5,1,9,112
Attleboro,6,A,20,9,12,29,3,0,11,84
Attleboro,6,B,24,10,14,30,5,0,12,95
Auburn,-,1,33,39,14,10,17,0,24,137
Auburn,-,2,25,29,13,9,28,0,30,134
Auburn,-,3,28,23,20,15,28,0,19,133
Auburn,-,4,33,30,12,13,30,0,19,137
Auburn,-,5,31,28,10,16,25,0,16,126
Boylston,-,1,55,44,129,5,56,0,18,307
Clinton,-,1,32,46,16,13,9,1,14,131
Clinton,-,2,14,43,8,5,13,1,6,90
Clinton,-,3,25,47,12,11,19,0,15,129
Clinton,-,4,24,56,8,5,15,1,9,118
"Fall River",1,A,10,3,9,8,2,1,10,43
"Fall River",1,B,16,7,7,10,1,0,15,56
"Fall River",1,C,9,7,2,8,1,0,5,32
"Fall River",1,D,13,3,3,8,1,0,6,34
"Fall River",2,A,3,8,3,1,1,0,2,18
"Fall River",2,B,3,1,2,10,3,0,5,24
"Fall River",2,C,12,1,7,11,5,1,5,42
"Fall River",3,A,14,4,3,10,1,1,5,38
"Fall River",3,B,12,7,3,12,3,0,6,43
"Fall River",3,C,13,18,4,12,2,0,6,55
"Fall River",4,A,9,7,1,12,7,2,7,45
"Fall River",4,B,3,5,2,10,1,0,3,24
"Fall River",5,A,6,1,2,8,1,0,3,21
"Fall River",5,B,6,2,1,5,2,0,1,17
"Fall River",6,B,9,0,1,7,0,0,4,21
"Fall River",6,C,15,7,5,10,4,0,14,55
"Fall River",8,D,14,9,12,10,2,2,11,60
Franklin,-,1,44,24,52,25,4,0,8,157
Franklin,-,2,36,27,31,25,8,1,9,137
Franklin,-,3,32,16,46,32,8,0,5,139
Franklin,-,4,51,33,39,31,6,1,9,170
Franklin,-,5,40,18,24,17,4,0,12,115
Franklin,-,6,45,20,52,18,4,0,9,148
Franklin,-,7,41,24,47,12,7,0,9,140
Franklin,-,8,79,27,57,21,6,0,20,210
Holden,-,1,85,56,20,15,28,1,39,244
Holden,-,2,154,83,32,12,34,1,50,366
Holden,-,3,147,55,26,13,25,3,46,315
Holden,-,4,109,91,21,17,45,0,43,326
Holden,-,5,117,50,16,15,45,0,44,287
Holliston,-,1,110,46,102,2,3,0,7,270
Holliston,-,2,126,42,79,2,0,0,4,253
Holliston,-,3,82,20,61,2,3,0,2,170
Holliston,-,4,84,45,74,3,1,1,4,212
Hopkinton,-,1,20,259,17,2,5,0,2,305
Hopkinton,-,2,38,233,22,3,3,0,2,301
Hopkinton,-,3,32,246,25,2,2,0,4,311
Hopkinton,-,4,26,259,13,1,5,0,2,306
Marlborough,1,1,34,14,17,6,14,0,12,97
Marlborough,1,2,44,37,30,4,24,1,5,145
Marlborough,2,1,55,25,36,5,21,0,14,156
Marlborough,2,2,34,17,18,6,12,0,4,91
Marlborough,3,1,31,8,11,5,12,0,3,70
Marlborough,3,2,51,27,27,5,17,0,17,144
Marlborough,4,1,13,6,14,2,12,0,3,50
Marlborough,4,2,44,22,24,6,19,0,10,125
Marlborough,5,1,12,8,11,5,3,0,3,42
Marlborough,5,2,46,20,39,3,12,1,11,132
Marlborough,6,1,32,11,18,5,6,1,4,77
Marlborough,6,2,43,18,34,7,24,0,4,130
Marlborough,7,1,36,13,19,8,5,0,10,91
Marlborough,7,2,63,19,14,1,7,0,6,110
Medway,-,1,60,27,52,5,4,0,5,153
Medway,-,2,35,9,60,5,2,0,5,116
Medway,-,3,35,17,76,8,2,0,2,140
Medway,-,4,42,29,65,5,1,0,4,146
"N. Attleborough",-,1,13,8,12,38,1,0,2,74
"N. Attleborough",-,2,34,6,15,36,2,0,5,98
"N. Attleborough",-,3,50,22,40,65,8,0,9,194
"N. Attleborough",-,4,29,8,9,31,2,0,6,85
"N. Attleborough",-,5,41,16,12,45,6,0,10,130
"N. Attleborough",-,6,36,30,24,59,1,0,14,164
"N. Attleborough",-,7,30,11,21,54,4,0,8,128
"N. Attleborough",-,8,45,17,37,66,1,0,5,171
"N. Attleborough",-,9,35,17,25,51,2,1,7,138
Northborough,-,1,42,45,62,4,41,0,12,206
Northborough,-,2,52,35,69,12,32,0,12,212
Northborough,-,3,65,32,43,9,25,0,17,191
Northborough,-,4,35,48,95,10,30,0,19,237
Paxton,-,1,107,57,24,10,61,2,31,292
