City/Town,,,"Martin A. Lamb","Brian J. Herr","Michael P. Stopa","Robert J. Chipman","Robert A. Delle","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Ashland,,,220,242,94,18,24,0,40,638
Attleboro,,,403,157,142,469,45,10,85,"1,311"
Auburn,,,150,149,69,63,128,0,108,667
Boylston,,,55,44,129,5,56,0,18,307
Clinton,,,95,192,44,34,56,3,44,468
"Fall River",,,167,90,67,152,37,7,108,628
Franklin,,,368,189,348,181,47,2,81,"1,216"
Holden,,,612,335,115,72,177,5,222,"1,538"
Holliston,,,402,153,316,9,7,1,17,905
Hopkinton,,,116,997,77,8,15,0,10,"1,223"
Marlborough,,,538,245,312,68,188,3,106,"1,460"
Medway,,,172,82,253,23,9,0,16,555
"N. Attleborough",,,313,135,195,445,27,1,66,"1,182"
Northborough,,,194,160,269,35,128,0,60,846
Paxton,,,107,57,24,10,61,2,31,292
Plainville,,,80,30,40,214,13,1,19,397
Princeton,,,90,78,32,25,51,1,36,313
Rehoboth,,,142,102,35,176,31,0,120,606
Rutland,,,243,212,69,49,92,1,105,771
Seekonk,,,169,134,57,179,47,3,165,754
Shrewsbury,,,510,442,184,79,514,2,270,"2,001"
Somerset,,,161,100,50,119,48,4,93,575
Southborough,,,133,170,129,12,88,0,49,581
Swansea,,,192,79,39,104,31,0,76,521
"W. Boylston",,,118,115,69,21,77,9,47,456
Westborough,,,171,234,120,27,314,2,45,913
Worcester,,,884,585,374,331,545,23,418,"3,160"
Wrentham,,,158,76,49,211,8,45,1,548
TOTALS,,,"6,963","5,584","3,701","3,139","2,864",125,"2,456","24,832"
