City/Town,Ward,Pct,"John R. Driscoll","Peter J. Lachapelle","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Grafton,-,1,854,449,0,77,"1,380"
Grafton,-,2,971,484,0,95,"1,550"
Grafton,-,3,941,408,0,85,"1,434"
Grafton,-,4,719,402,0,45,"1,166"
Northbridge,-,1,833,407,0,38,"1,278"
Northbridge,-,2,803,583,0,33,"1,419"
Northbridge,-,3,790,383,0,36,"1,209"
Northbridge,-,4,951,431,0,41,"1,423"
Westborough,-,1,942,410,0,111,"1,463"
Westborough,-,2,815,388,0,110,"1,313"
Westborough,-,3,"1,194",458,1,143,"1,796"
Westborough,-,4,"1,252",495,0,138,"1,885"
TOTALS,,,"11,065","5,298",1,952,"17,316"
