City/Town,Ward,Pct,"Gregory M. Shanahan","All Others",Blanks,"Total Votes Cast"
,,,
Cohasset,-,1,440,4,305,749
Cohasset,-,2,467,0,294,761
Duxbury,-,1,337,6,199,542
Duxbury,-,2,347,2,230,579
Duxbury,-,3,325,1,160,486
Duxbury,-,4,293,0,153,446
Duxbury,-,5,295,1,165,461
Duxbury,-,6,268,0,175,443
Hingham,-,1,488,0,266,754
Hingham,-,2,475,0,291,766
Hingham,-,3,473,0,382,855
Hingham,-,4,451,0,294,745
Hingham,-,5,424,0,292,716
Hingham,-,6,707,0,427,"1,134"
Hull,-,1,513,0,339,852
Hull,-,2,419,0,234,653
Hull,-,3,576,0,341,917
Marshfield,-,1,502,1,241,744
Marshfield,-,2,474,1,242,717
Marshfield,-,3,461,7,232,700
Marshfield,-,4,421,2,207,630
Marshfield,-,5,461,2,204,667
Marshfield,-,6,476,4,284,764
Marshfield,-,7,406,1,254,661
Norwell,-,1,473,2,238,713
Norwell,-,2,386,2,287,675
Norwell,-,3,420,2,256,678
Scituate,-,1,426,3,248,677
Scituate,-,2,424,0,252,676
Scituate,-,3,367,3,255,625
Scituate,-,4,433,0,232,665
Scituate,-,5,431,0,255,686
Scituate,-,6,436,1,241,678
Weymouth,-,1,470,2,128,600
Weymouth,-,2,470,1,169,640
Weymouth,-,3,585,1,159,745
Weymouth,-,4,455,4,180,639
Weymouth,-,5,395,4,161,560
Weymouth,-,6,555,3,208,766
Weymouth,-,7,445,1,181,627
Weymouth,-,8,444,2,164,610
Weymouth,-,9,531,2,209,742
Weymouth,-,10,355,1,135,491
Weymouth,-,11,460,1,175,636
Weymouth,-,12,525,5,216,746
Weymouth,-,13,341,1,126,468
Weymouth,-,14,355,5,129,489
Weymouth,-,15,500,2,205,707
Weymouth,-,16,482,2,203,687
Weymouth,-,17,361,5,129,495
Weymouth,-,18,409,5,173,587
TOTALS,,,"22,433",92,"11,525","34,050"
