City/Town,Ward,Pct,"Dawne F. Shand","Byron J. Lane","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,-,2,56,21,28,286,391
Amesbury,-,3,60,17,29,364,470
Amesbury,-,4,24,19,32,194,269
Amesbury,-,5,37,24,25,272,358
Merrimac,-,1,17,10,36,309,372
Merrimac,-,2,40,14,46,328,428
Newburyport,1,1,211,31,15,286,543
Newburyport,2,1,235,25,27,389,676
Newburyport,3,1,231,36,35,355,657
Newburyport,4,1,194,37,26,354,611
Newburyport,5,1,110,53,10,233,406
Newburyport,6,1,125,67,27,284,503
Newburyport,1,P,22,8,4,76,110
Salisbury,-,1,42,31,5,292,370
Salisbury,-,2,24,33,3,288,348
Salisbury,-,3,14,22,10,217,263
TOTALS,,,"1,442",448,358,"4,527","6,775"
