City/Town,Ward,Pct,"David C. Bunker, Jr.","Mark S. Ferguson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Holden,-,1,326,422,4,0,752
Holden,-,2,468,512,1,3,984
Holden,-,3,536,433,1,5,975
Holden,-,4,258,382,1,1,642
Holden,-,5,330,409,0,1,740
Hubbardston,-,1,156,283,0,0,439
Phillipston,-,1,33,86,0,0,119
Rutland,-,1,883,493,0,2,"1,378"
Templeton,-,1,115,104,0,0,219
Templeton,-,2,117,63,0,0,180
Winchendon,-,1,61,71,0,1,133
Winchendon,-,2,77,85,0,0,162
Winchendon,-,3,82,86,0,0,168
TOTALS,,,"3,442","3,429",7,13,"6,891"
