City/Town,,,"Cheryl A. Jacques","Earl Henry Sholley","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Attleboro,,,"10,248","4,661",46,760,"15,715"
Millis,,,"2,869","1,068",9,221,"4,167"
Natick,,,"5,001","1,803",6,624,"7,434"
Needham,,,"11,631","3,792",10,838,"16,271"
Norfolk,,,"2,980","1,405",2,225,"4,612"
"N. Attleborough",,,"7,555","4,047",12,591,"12,205"
Plainville,,,"2,232","1,122",0,152,"3,506"
Sherborn,,,"1,579",798,6,185,"2,568"
Wellesley,,,"3,383","1,319",4,464,"5,170"
Wrentham,,,"3,042","1,723",3,287,"5,055"
TOTALS,,,"50,520","21,738",98,"4,347","76,703"
