City/Town,Ward,Pct,"Robert F. Kelley","Arthur J. Broadhurst, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,
Andover,-,1,322,188,0,94,604
Andover,-,2,310,130,1,47,488
Andover,-,3,360,133,0,71,564
Andover,-,4,242,99,0,49,390
Andover,-,5,320,69,0,64,453
Andover,-,6,275,97,1,65,438
Andover,-,7,274,149,1,79,503
Andover,-,8,293,207,0,92,592
Andover,-,9,324,108,0,87,519
Lawrence,A,1,105,100,0,31,236
Lawrence,A,2,80,41,0,32,153
Lawrence,A,3,93,88,0,21,202
Lawrence,A,4,92,83,0,29,204
Lawrence,B,1,158,175,0,79,412
Lawrence,B,2,80,55,0,75,210
Lawrence,B,3,90,59,0,46,195
Lawrence,B,4,124,56,0,120,300
Lawrence,C,1,86,39,0,64,189
Lawrence,C,2,65,41,0,55,161
Lawrence,C,3,116,78,0,46,240
Lawrence,C,4,104,67,0,53,224
Lawrence,D,1,108,91,0,24,223
Lawrence,D,2,155,163,0,42,360
Lawrence,D,3,75,59,0,41,175
Lawrence,D,4,173,86,1,36,296
Lawrence,E,1,251,169,0,0,420
Lawrence,E,2,216,181,0,19,416
Lawrence,E,3,102,69,0,10,181
Lawrence,E,4,146,65,0,33,244
Lawrence,F,1,238,115,0,17,370
Lawrence,F,2,93,40,0,13,146
Lawrence,F,3,91,40,7,19,157
Lawrence,F,4,145,91,1,9,246
Methuen,-,1,205,372,0,20,597
Methuen,-,2,78,169,0,19,266
Methuen,-,3,153,356,0,20,529
Methuen,-,4,205,459,0,41,705
Methuen,-,5,125,296,0,9,430
Methuen,-,6,159,365,0,27,551
Methuen,-,7,160,342,0,26,528
Methuen,-,8,234,436,0,24,694
Methuen,-,9,178,400,0,24,602
Methuen,-,10,181,290,0,25,496
Methuen,-,11,159,472,0,23,654
Methuen,-,12,180,336,0,33,549
"N. Andover",-,1,202,177,1,41,421
"N. Andover",-,2,193,223,1,35,452
"N. Andover",-,3,242,188,0,39,469
"N. Andover",-,4,213,190,0,77,480
"N. Andover",-,5,120,63,2,30,215
"N. Andover",-,6,159,168,0,49,376
"N. Andover",-,7,188,117,1,57,363
"N. Andover",-,8,157,124,0,51,332
TOTALS,,,"9,197","8,774",17,"2,232","20,220"
