City/Town,,,"Robert A. Antonioni","Patricia D. Rubin","Joseph F. Bilotta","Mary H. Whitney","All Others",Blanks,"Total Votes Cast"
,,,,,,
Ashby,,,52,28,18,13,0,2,113
Bolton,,,67,105,8,4,0,0,184
Fitchburg,,,"1,076",632,172,769,0,60,"2,709"
Gardner,,,722,332,94,117,0,19,"1,284"
Holden,,,203,257,25,35,1,2,523
Lancaster,,,127,60,56,13,0,0,256
Leominster,,,"2,337",495,748,339,0,48,"3,967"
Lunenburg,,,211,137,200,44,0,6,598
Princeton,,,20,167,6,5,0,1,199
Sterling,,,104,71,15,15,0,4,209
Townsend,,,47,38,25,22,0,2,134
Westminster,,,86,119,35,23,0,5,268
TOTALS,,,"5,052","2,441","1,402","1,399",1,149,"10,444"
