City/Town,Ward,Pct,"Susan Huffman","Lisa J. Barstow","All Others",Blanks,"Total Votes Cast"
,,,,
Brookline,-,1,9,17,0,9,35
Brookline,-,2,8,11,0,3,22
Brookline,-,3,13,19,0,16,48
Brookline,-,4,12,32,0,14,58
Brookline,-,5,7,20,1,11,39
Brookline,-,6,8,11,0,7,26
Brookline,-,7,12,17,1,10,40
Brookline,-,8,18,15,0,10,43
Brookline,-,9,10,16,0,11,37
Brookline,-,10,14,20,0,11,45
Brookline,-,11,11,28,0,12,51
Brookline,-,12,18,19,0,5,42
Brookline,-,13,18,23,0,11,52
Brookline,-,14,17,34,0,17,68
Brookline,-,15,38,46,0,14,98
Brookline,-,16,39,38,2,13,92
Newton,1,1,50,30,1,35,116
Newton,1,2,24,18,0,6,48
Newton,1,3,28,23,0,64,115
Newton,1,4,58,54,1,35,148
Newton,2,1,54,24,0,14,92
Newton,2,2,30,20,0,16,66
Newton,2,3,31,26,1,14,72
Newton,2,4,26,24,0,20,70
Newton,3,1,49,30,0,19,98
Newton,3,2,31,28,0,12,71
Newton,3,3,87,32,0,26,145
Newton,3,4,55,30,0,30,115
Newton,4,1,39,25,0,20,84
Newton,4,2,18,17,0,22,57
Newton,4,3,28,14,0,7,49
Newton,4,4,63,17,2,18,100
Newton,5,1,63,41,0,14,118
Newton,5,2,28,19,0,12,59
Newton,5,3,29,23,0,13,65
Newton,5,4,43,28,1,15,87
Newton,6,1,35,25,0,22,82
Newton,6,2,33,27,0,14,74
Newton,6,3,30,19,0,17,66
Newton,6,4,26,25,0,15,66
Newton,7,1,31,32,0,22,85
Newton,7,2,37,28,0,16,81
Newton,7,3,6,6,0,1,13
Newton,7,4,22,11,0,7,40
Newton,8,1,58,36,0,36,130
Newton,8,2,63,40,1,25,129
Newton,8,3,61,23,0,35,119
Newton,8,4,37,25,1,16,79
Wellesley,-,A,54,66,1,19,140
Wellesley,-,C,54,81,0,36,171
Wellesley,-,D,50,48,1,28,127
Wellesley,-,E,40,46,0,16,102
Wellesley,-,H,67,47,0,24,138
TOTALS,,,"1,790","1,474",14,935,"4,213"
