Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Newton,5,1,534,223,108,865
Newton,5,2,745,341,192,"1,278"
Newton,5,3,679,405,169,"1,253"
Newton,6,1,764,359,222,"1,345"
Newton,6,2,682,291,209,"1,182"
Newton,6,3,741,295,231,"1,267"
Newton,6,4,708,422,245,"1,375"
Newton,7,1,426,340,157,923
Newton,7,3,284,145,73,502
Newton,7,4,360,260,101,721
Newton,8,1,549,397,225,"1,171"
Newton,8,2,469,301,155,925
Newton,8,3,613,394,242,"1,249"
Newton,8,4,477,276,157,910
TOTALS,,,"8,031","4,449","2,486","14,966"
