City/Town,,,"Michael J. Donoghue","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,,,"1,367",91,761,"2,219"
Athol,,,"2,451",1,"1,440","3,892"
Auburn,,,"4,769",1,"2,579","7,349"
Barre,,,"1,395",3,692,"2,090"
Berlin,,,653,0,492,"1,145"
Blackstone,,,"2,095",0,864,"2,959"
Bolton,,,921,0,772,"1,693"
Boylston,,,"1,107",0,747,"1,854"
Brookfield,,,802,0,430,"1,232"
Charlton,,,"2,245",0,"1,197","3,442"
Clinton,,,"3,648",0,"1,812","5,460"
Douglas,,,"1,312",0,750,"2,062"
Dudley,,,"2,321",0,"1,258","3,579"
"E. Brookfield",,,546,0,281,827
Fitchburg,,,"8,547",0,"4,634","13,181"
Gardner,,,"4,302",0,"3,175","7,477"
Grafton,,,"3,297",0,"2,233","5,530"
Hardwick,,,783,0,318,"1,101"
Harvard,,,"1,375",6,"1,333","2,714"
Holden,,,"4,061",0,"3,374","7,435"
Hopedale,,,"1,403",115,"1,205","2,723"
Hubbardston,,,769,1,571,"1,341"
Lancaster,,,"1,405",1,"1,102","2,508"
Leicester,,,"2,994",0,"1,417","4,411"
Leominster,,,"7,956",0,"6,695","14,651"
Lunenburg,,,"2,384",1,"1,709","4,094"
Mendon,,,"1,098",0,820,"1,918"
Milford,,,"5,557",0,"4,678","10,235"
Millbury,,,"3,294",6,"2,050","5,350"
Millville,,,663,0,281,944
"New Braintree",,,228,1,161,390
"N. Brookfield",,,"1,235",2,717,"1,954"
Northborough,,,"3,102",183,"2,232","5,517"
Northbridge,,,"3,306",0,"2,023","5,329"
Oakham,,,429,1,284,714
Oxford,,,"2,867",2,"1,768","4,637"
Paxton,,,"1,278",0,779,"2,057"
Petersham,,,396,0,247,643
Phillipston,,,362,0,200,562
Princeton,,,869,0,752,"1,621"
Royalston,,,272,0,169,441
Rutland,,,"1,184",0,820,"2,004"
Shrewsbury,,,"7,233",2,"4,239","11,474"
Southborough,,,"1,965",0,"1,548","3,513"
Southbridge,,,"3,705",0,"2,406","6,111"
Spencer,,,"2,971",1,"1,383","4,355"
Sterling,,,"1,780",6,"1,318","3,104"
Sturbridge,,,"1,952",0,"1,261","3,213"
Sutton,,,"1,638",74,"1,277","2,989"
Templeton,,,"1,786",0,819,"2,605"
Upton,,,"1,302",0,"1,022","2,324"
Uxbridge,,,"2,695",0,"1,438","4,133"
Warren,,,"1,122",0,513,"1,635"
Webster,,,"3,633",0,"1,852","5,485"
"W. Boylston",,,"2,025",0,"1,116","3,141"
"W. Brookfield",,,917,8,525,"1,450"
Westborough,,,"3,830",12,"2,615","6,457"
Westminster,,,"1,711",2,"1,172","2,885"
Winchendon,,,"1,893",0,880,"2,773"
Worcester,,,"29,795",1,"23,359","53,155"
TOTALS,,,"163,001",521,"108,565","272,087"
