City/Town,Ward,Pct,"William C. O'Malley","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,953,0,297,"1,250"
Bridgewater,,,567,0,167,734
Brockton,,,"5,560",0,"1,633","7,193"
Carver,,,425,0,119,544
Duxbury,,,557,0,236,793
"E. Bridgewater",,,435,0,163,598
Halifax,,,360,4,139,503
Hanover,,,644,36,277,957
Hanson,,,348,1,107,456
Hingham,,,876,1,487,"1,364"
Hull,,,582,0,329,911
Kingston,,,454,0,171,625
Lakeville,,,241,0,79,320
Marion,,,216,0,77,293
Marshfield,,,"1,280",0,535,"1,815"
Mattapoisett,,,260,0,93,353
Middleborough,,,499,5,162,666
Norwell,,,469,0,209,678
Pembroke,,,572,0,181,753
Plymouth,,,"2,465",0,"1,087","3,552"
Plympton,,,96,0,25,121
Rochester,,,123,0,41,164
Rockland,,,875,7,344,"1,226"
Scituate,,,"1,009",0,480,"1,489"
Wareham,,,718,0,220,938
"W. Bridgewater",,,302,0,80,382
Whitman,,,700,6,200,906
TOTALS,,,"21,586",60,"7,938","29,584"
