City/Town,Ward,Pct,"Jonathan L. Healy","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,56,0,4,60
Buckland,,,61,0,1,62
Charlemont,,,46,0,4,50
Chesterfield,,,31,0,4,35
Colrain,,,45,0,5,50
Conway,,,52,0,3,55
Cummington,,,35,0,3,38
Deerfield,,,129,0,21,150
Goshen,,,29,0,3,32
Hawley,,,24,0,0,24
Heath,,,18,0,2,20
Huntington,,,50,0,16,66
Middlefield,,,20,0,5,25
Monroe,,,6,0,0,6
Montague,,,277,0,29,306
Plainfield,,,20,0,1,21
Rowe,,,16,0,0,16
Shelburne,,,112,0,8,120
Sunderland,,,47,0,4,51
Whately,,,40,0,5,45
Williamsburg,,,59,0,18,77
Worthington,,,38,0,6,44
TOTALS,,,"1,211",0,142,"1,353"
