City/Town,Ward,Pct,"Thomas P. Moriarty, Jr.","John T. Cesan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Agawam,-,1,795,497,4,214,"1,510"
Agawam,-,2,"1,018",663,3,310,"1,994"
Agawam,-,3,996,531,3,235,"1,765"
Agawam,-,4,940,458,4,284,"1,686"
Agawam,-,5,"1,081",558,3,307,"1,949"
Agawam,-,6,947,650,1,276,"1,874"
Agawam,-,7,923,621,3,241,"1,788"
Agawam,-,8,"1,014",608,5,317,"1,944"
Blandford,-,1,412,178,0,111,701
Brimfield,-,1,"1,331",364,0,354,"2,049"
Chester,-,1,447,152,0,110,709
Chicopee,1,A,996,236,2,212,"1,446"
Chicopee,1,B,"1,192",240,0,211,"1,643"
Chicopee,2,A,303,50,2,66,421
Chicopee,2,B,445,71,1,88,605
Chicopee,2,CN,123,21,0,28,172
Chicopee,2,CS,212,48,3,32,295
Chicopee,2,D,534,117,2,106,759
Chicopee,3,AE,261,72,1,38,372
Chicopee,3,AW,533,123,0,116,772
Chicopee,3,B,418,62,1,88,569
Chicopee,3,C,501,84,1,98,684
Chicopee,4,A,560,115,6,95,776
Chicopee,4,B,508,94,1,102,705
Chicopee,4,C,717,188,7,146,"1,058"
Chicopee,5,A,873,169,5,146,"1,193"
Chicopee,5,B,974,193,3,183,"1,353"
Chicopee,6,AN,268,53,0,52,373
Chicopee,6,AS,666,124,0,156,946
Chicopee,6,BE,937,203,2,222,"1,364"
Chicopee,6,BW,237,42,0,43,322
Chicopee,7,A,764,144,4,160,"1,072"
Chicopee,7,B,796,139,3,145,"1,083"
Chicopee,8,A,905,190,5,173,"1,273"
Chicopee,8,B,868,173,2,201,"1,244"
Chicopee,9,A,"1,007",206,3,166,"1,382"
Chicopee,9,B,"1,122",236,6,232,"1,596"
"E. Longmeadow",-,1,"1,400",226,2,409,"2,037"
"E. Longmeadow",-,2,"1,319",248,1,380,"1,948"
"E. Longmeadow",-,3,"1,556",295,5,470,"2,326"
"E. Longmeadow",-,4,"1,533",312,5,479,"2,329"
Granville,-,1,465,270,0,144,879
Hampden,-,1,"2,091",448,0,455,"2,994"
Holland,-,1,812,259,3,267,"1,341"
Holyoke,1,A,459,37,0,116,612
Holyoke,1,B,504,70,0,167,741
Holyoke,2,A,627,63,0,150,840
Holyoke,2,B,415,50,0,159,624
Holyoke,3,A,922,129,0,188,"1,239"
Holyoke,3,B,"1,011",141,2,242,"1,396"
Holyoke,4,A,455,38,0,108,601
Holyoke,4,B,729,78,0,196,"1,003"
Holyoke,5,A,"1,190",229,0,336,"1,755"
Holyoke,5,B,939,112,0,199,"1,250"
Holyoke,6,A,"1,004",100,0,241,"1,345"
Holyoke,6,B,912,126,0,175,"1,213"
Holyoke,7,A,"1,021",159,0,277,"1,457"
Holyoke,7,B,"1,044",139,3,261,"1,447"
Longmeadow,-,A,"1,330",218,0,426,"1,974"
Longmeadow,-,B,"1,296",234,7,362,"1,899"
Longmeadow,-,C,"1,185",279,6,369,"1,839"
Longmeadow,-,D,"1,307",267,3,408,"1,985"
Longmeadow,-,E,"1,299",239,4,435,"1,977"
Ludlow,-,1,"1,173",179,0,294,"1,646"
Ludlow,-,2,954,148,6,292,"1,400"
Ludlow,-,3,"1,478",257,3,426,"2,164"
Ludlow,-,4,"1,237",161,1,308,"1,707"
Ludlow,-,5,691,121,0,182,994
Ludlow,-,6,"1,454",259,0,352,"2,065"
Monson,-,A,918,212,1,231,"1,362"
Monson,-,B,"1,080",229,1,284,"1,594"
Monson,-,C,"1,068",201,6,269,"1,544"
Montgomery,-,1,297,129,0,89,515
Palmer,-,1,"1,071",222,0,247,"1,540"
Palmer,-,2,"1,112",269,0,316,"1,697"
Palmer,-,3,878,179,0,212,"1,269"
Palmer,-,4,997,183,0,250,"1,430"
Russell,-,1,479,206,0,131,816
Southwick,-,1,989,539,5,301,"1,834"
Southwick,-,2,766,334,1,171,"1,272"
Southwick,-,3,"1,013",501,7,267,"1,788"
Springfield,1,A,461,18,3,214,696
