City/Town,Ward,Pct,"David M. Simas","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,1,A,59,1,27,87
Attleboro,1,B,67,1,16,84
Attleboro,2,A,85,0,42,127
Attleboro,2,B,63,1,20,84
Attleboro,3,A,104,0,33,137
Attleboro,3,B,70,0,23,93
Attleboro,4,A,51,0,14,65
Attleboro,4,B,40,0,13,53
Attleboro,5,A,50,0,6,56
Attleboro,5,B,40,1,9,50
Attleboro,6,A,29,0,2,31
Attleboro,6,B,42,0,8,50
Berkley,-,1,63,0,20,83
Dighton,-,1,89,0,22,111
Easton,-,1,19,0,6,25
Easton,-,2,56,0,18,74
Easton,-,3,33,0,6,39
Easton,-,4,47,0,8,55
Easton,-,5,41,0,12,53
Easton,-,6,32,0,9,41
Mansfield,-,1,42,0,6,48
Mansfield,-,2,60,0,10,70
Mansfield,-,3,58,0,7,65
Mansfield,-,4,46,0,10,56
Mansfield,-,5,38,0,6,44
Mansfield,-,6,42,0,20,62
"N. Attleborough",-,1,35,0,9,44
"N. Attleborough",-,2,79,0,22,101
"N. Attleborough",-,3,53,0,22,75
"N. Attleborough",-,4,48,0,17,65
"N. Attleborough",-,5,41,0,6,47
"N. Attleborough",-,6,56,0,15,71
"N. Attleborough",-,7,44,0,24,68
"N. Attleborough",-,8,66,1,20,87
"N. Attleborough",-,9,37,0,16,53
Norton,-,1,31,0,14,45
Norton,-,2,46,0,6,52
Norton,-,3,45,0,10,55
Norton,-,4,36,0,9,45
Norton,-,5,32,0,8,40
Raynham,-,1,107,0,21,128
Raynham,-,2,56,0,11,67
Raynham,-,3,53,0,13,66
Rehoboth,-,1,0,0,0,0
Rehoboth,-,2,78,0,23,101
Rehoboth,-,3,0,0,0,0
Seekonk,-,1,50,0,8,58
Seekonk,-,2,42,1,8,51
Seekonk,-,3,32,0,12,44
Seekonk,-,4,29,0,6,35
Taunton,1,A,81,1,16,98
Taunton,1,B,81,2,17,100
Taunton,2,A,116,0,24,140
Taunton,2,B,59,0,18,77
Taunton,3,A,179,0,33,212
Taunton,3,B,94,0,12,106
Taunton,4,A,73,1,23,97
Taunton,4,B,71,0,11,82
Taunton,5,A,78,0,18,96
Taunton,5,B,89,1,23,113
Taunton,6,A,63,1,8,72
Taunton,6,B,73,0,10,83
Taunton,7,A,96,1,15,112
Taunton,7,B,58,0,16,74
Taunton,8,A,45,1,21,67
Taunton,8,B,79,0,12,91
TOTALS,,,"3,797",14,950,"4,761"
