City/Town,Ward,Pct,"Michael F. Kane","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Holyoke,1,A,264,0,50,314
Holyoke,1,B,315,0,100,415
Holyoke,2,A,408,0,99,507
Holyoke,2,B,229,0,91,320
Holyoke,3,A,635,8,167,810
Holyoke,3,B,839,8,214,"1,061"
Holyoke,4,A,281,4,65,350
Holyoke,4,B,432,4,117,553
Holyoke,5,A,997,8,319,"1,324"
Holyoke,5,B,697,0,203,900
Holyoke,6,A,677,0,176,853
Holyoke,6,B,613,4,169,786
Holyoke,7,A,857,7,313,"1,177"
Holyoke,7,B,830,7,259,"1,096"
TOTALS,,,"8,074",50,"2,342","10,466"
