City/Town,Ward,Pct,"Barry R. Finegold","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Andover,-,2,"1,023",7,405,"1,435"
Andover,-,3,"1,085",11,432,"1,528"
Andover,-,4,942,2,375,"1,319"
Andover,-,5,"1,045",9,441,"1,495"
Andover,-,6,"1,047",0,498,"1,545"
Andover,-,9,"1,110",10,468,"1,588"
Lawrence,D,1,378,0,116,494
Lawrence,D,2,563,0,178,741
Lawrence,E,1,593,0,228,821
Lawrence,E,4,397,0,149,546
Tewksbury,-,3,"1,021",12,557,"1,590"
Tewksbury,-,3A,981,18,531,"1,530"
TOTALS,,,"10,185",69,"4,378","14,632"
