City/Town,Ward,Pct,"Dean James Martilli","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,33,0,6,39
Adams,-,2,47,0,10,57
Adams,-,3,46,0,11,57
Adams,-,4,54,0,10,64
Adams,-,5,30,0,3,33
Agawam,-,1,150,1,18,169
Agawam,-,2,174,1,49,224
Agawam,-,3,141,0,29,170
Agawam,-,4,140,0,18,158
Agawam,-,5,187,0,43,230
Agawam,-,6,149,2,41,192
Agawam,-,7,190,0,56,246
Agawam,-,8,191,0,42,233
Alford,-,1,7,0,0,7
Becket,-,1,55,2,14,71
Belchertown,-,A,144,0,26,170
Belchertown,-,B,159,0,34,193
Belchertown,-,C,173,0,38,211
Belchertown,-,D,97,3,40,140
Blandford,-,1,90,0,13,103
Brimfield,-,1,189,1,166,356
Brookfield,-,1,173,3,41,217
Charlemont,-,1,42,0,13,55
Charlton,-,1,179,0,56,235
Charlton,-,2,237,0,67,304
Charlton,-,3,180,1,59,240
Charlton,-,4,172,0,49,221
Charlton,-,4A,7,0,1,8
Cheshire,-,1,110,1,31,142
Chester,-,1,67,0,13,80
Chicopee,1,A,103,1,18,122
Chicopee,1,B,113,5,25,143
Chicopee,2,A,42,1,10,53
Chicopee,2,B,93,0,16,109
Chicopee,3,A,84,1,8,93
Chicopee,3,A1,5,0,0,5
Chicopee,3,B,74,1,5,80
Chicopee,4,A,65,1,22,88
Chicopee,4,B,61,0,13,74
Chicopee,5,A,82,1,15,98
Chicopee,5,B,49,0,13,62
Chicopee,6,AN,50,0,8,58
Chicopee,6,AS,65,0,24,89
Chicopee,6,BE,145,3,26,174
Chicopee,6,BW,25,0,5,30
Chicopee,7,A,45,0,5,50
Chicopee,7,B,51,3,7,61
Chicopee,8,A,89,2,13,104
Chicopee,8,B,91,1,19,111
Chicopee,9,A,92,2,31,125
Chicopee,9,B,113,1,29,143
Clarksburg,-,1,54,0,13,67
Cummington,-,1,22,0,10,32
Dalton,-,1,94,1,24,119
Dalton,-,2,68,0,23,91
Dudley,-,1,195,0,40,235
Dudley,-,2,130,0,25,155
Dudley,-,3,128,0,44,172
Dudley,-,4,180,0,39,219
"E. Brookfield",-,1,132,0,34,166
"E. Longmeadow",-,1,134,0,22,156
"E. Longmeadow",-,2,125,1,28,154
"E. Longmeadow",-,2A,3,0,0,3
"E. Longmeadow",-,3,136,36,0,172
"E. Longmeadow",-,3A,9,0,1,10
"E. Longmeadow",-,4,122,1,37,160
"E. Longmeadow",-,4A,38,0,8,46
"E. Longmeadow",-,5,141,1,38,180
Easthampton,-,1,86,1,24,111
Easthampton,-,2,59,0,15,74
Easthampton,-,3,74,0,20,94
Easthampton,-,4,63,5,9,77
Easthampton,-,5,141,1,35,177
Egremont,-,1,27,0,9,36
Florida,-,1,35,0,14,49
Granby,-,1,161,0,44,205
Granby,-,2,175,0,44,219
Granby,-,2A,3,0,0,3
Granville,-,1,132,0,23,155
"Great Barrington",-,A,20,0,12,32
"Great Barrington",-,B,27,0,3,30
"Great Barrington",-,C,13,0,5,18
"Great Barrington",-,D,23,0,6,29
Hampden,-,1,263,0,46,309
Hancock,-,1,33,0,5,38
Hawley,-,1,13,0,8,21
Hinsdale,-,1,71,0,19,90
Holland,-,1,123,2,27,152
Holyoke,1,A,8,0,0,8
Holyoke,1,B,13,0,8,21
Holyoke,2,A,33,1,8,42
Holyoke,2,B,8,1,1,10
Holyoke,3,A,40,1,10,51
Holyoke,3,B,61,1,16,78
Holyoke,4,A,13,0,4,17
Holyoke,4,B,16,1,8,25
Holyoke,5,A,125,2,34,161
Holyoke,5,B,65,1,19,85
Holyoke,6,A,23,0,9,32
Holyoke,6,B,42,0,8,50
Holyoke,7,A,82,0,32,114
Holyoke,7,B,34,0,20,54
Huntington,-,1,123,0,27,150
Lanesborough,-,1,61,1,34,96
Lee,-,1,118,2,32,152
Lenox,-,1,79,2,28,109
Longmeadow,-,A,88,2,23,113
Longmeadow,-,B,94,2,25,121
Longmeadow,-,C,125,2,31,158
Longmeadow,-,D,130,0,25,155
Longmeadow,-,E,106,1,20,127
Ludlow,-,1,129,0,24,153
Ludlow,-,2,100,0,19,119
Ludlow,-,3,177,1,50,228
Ludlow,-,4,119,1,41,161
Ludlow,-,5,138,1,39,178
Ludlow,-,6,176,0,40,216
Middlefield,-,1,34,0,5,39
Monroe,-,1,5,0,1,6
Monson,-,A,135,0,26,161
Monson,-,B,128,2,37,167
Monson,-,C,131,1,52,184
Monterey,-,1,21,0,5,26
Montgomery,-,1,76,0,15,91
"Mount Washington",-,1,1,0,1,2
"New Ashford",-,1,6,0,3,9
"New Braintree",-,1,72,0,8,80
"New Marlborough",-,1,76,0,38,114
"N. Adams",1,1,34,0,9,43
"N. Adams",2,2,26,0,4,30
"N. Adams",3,3,23,0,7,30
"N. Adams",4,4,35,0,15,50
"N. Adams",5,5,31,0,6,37
"N. Brookfield",-,1,461,0,131,592
Otis,-,1,49,0,12,61
Oxford,-,1,180,0,55,235
Oxford,-,2,160,0,32,192
Oxford,-,3,167,0,44,211
Oxford,-,4,179,0,48,227
Oxford,-,4A,3,0,0,3
Palmer,-,1,144,0,35,179
Palmer,-,2,143,0,40,183
Palmer,-,3,80,0,21,101
Palmer,-,4,135,2,33,170
Peru,-,1,37,0,9,46
Pittsfield,1,A,35,0,14,49
Pittsfield,1,B,69,0,23,92
Pittsfield,2,A,19,0,3,22
Pittsfield,2,B,58,1,21,80
Pittsfield,3,A,49,0,24,73
Pittsfield,3,B,55,0,33,88
Pittsfield,4,A,51,0,22,73
Pittsfield,4,B,78,0,36,114
