City/Town,,,"Dean James Martilli","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,210,0,40,250
Agawam,,,"1,322",4,296,"1,622"
Alford,,,7,0,0,7
Becket,,,55,2,14,71
Belchertown,,,573,3,138,714
Blandford,,,90,0,13,103
Brimfield,,,189,1,166,356
Brookfield,,,173,3,41,217
Charlemont,,,42,0,13,55
Charlton,,,775,1,232,"1,008"
Cheshire,,,110,1,31,142
Chester,,,67,0,13,80
Chicopee,,,"1,537",23,312,"1,872"
Clarksburg,,,54,0,13,67
Cummington,,,22,0,10,32
Dalton,,,162,1,47,210
Dudley,,,633,0,148,781
"E. Brookfield",,,132,0,34,166
"E. Longmeadow",,,708,39,134,881
Easthampton,,,423,7,103,533
Egremont,,,27,0,9,36
Florida,,,35,0,14,49
Granby,,,339,0,88,427
Granville,,,132,0,23,155
"Great Barrington",,,83,0,26,109
Hampden,,,263,0,46,309
Hancock,,,33,0,5,38
Hawley,,,13,0,8,21
Hinsdale,,,71,0,19,90
Holland,,,123,2,27,152
Holyoke,,,563,8,177,748
Huntington,,,123,0,27,150
Lanesborough,,,61,1,34,96
Lee,,,118,2,32,152
Lenox,,,79,2,28,109
Longmeadow,,,543,7,124,674
Ludlow,,,839,3,213,"1,055"
Middlefield,,,34,0,5,39
Monroe,,,5,0,1,6
Monson,,,394,3,115,512
Monterey,,,21,0,5,26
Montgomery,,,76,0,15,91
"Mount Washington",,,1,0,1,2
"New Ashford",,,6,0,3,9
"New Braintree",,,72,0,8,80
"New Marlborough",,,76,0,38,114
"N. Adams",,,149,0,41,190
"N. Brookfield",,,461,0,131,592
Otis,,,49,0,12,61
Oxford,,,689,0,179,868
Palmer,,,502,2,129,633
Peru,,,37,0,9,46
Pittsfield,,,693,6,278,977
Plainfield,,,26,0,6,32
Richmond,,,32,0,18,50
Rowe,,,23,0,3,26
Russell,,,79,0,16,95
Sandisfield,,,15,0,2,17
Savoy,,,25,0,12,37
Sheffield,,,76,1,24,101
"S. Hadley",,,552,5,145,702
Southampton,,,315,0,68,383
Southbridge,,,397,4,115,516
Southwick,,,591,3,109,703
Spencer,,,620,0,168,788
Springfield,,,"1,416",32,382,"1,830"
Stockbridge,,,41,0,24,65
Sturbridge,,,451,2,140,593
Tolland,,,48,0,8,56
Tyringham,,,9,1,4,14
Wales,,,118,0,26,144
Ware,,,347,2,81,430
Warren,,,254,0,46,300
Washington,,,30,0,5,35
Webster,,,208,2,53,263
"W. Brookfield",,,228,0,51,279
"W. Springfield",,,842,5,190,"1,037"
"W. Stockbridge",,,20,1,4,25
Westfield,,,"1,644",11,466,"2,121"
Wilbraham,,,700,3,146,849
Williamstown,,,63,1,23,87
Windsor,,,33,0,11,44
Worthington,,,59,0,6,65
TOTALS,,,"23,256",194,"6,020","29,470"
