City/Town,Ward,Pct,"Merton A. Mowry","John Gatti, Jr","All Others",Blanks,"Total Votes Cast"
,,,,
Auburn,,,299,189,0,137,625
Bellingham,,,122,95,0,54,271
Blackstone,,,23,14,0,12,49
Douglas,,,143,30,0,22,195
Dudley,,,39,60,0,26,125
Mendon,,,74,28,0,21,123
Milford,,,136,169,0,87,392
Millville,,,5,1,0,2,8
Northbridge,,,96,42,0,150,288
Oxford,,,70,47,0,65,182
Southbridge,,,24,135,4,64,227
Sutton,,,112,24,0,31,167
Uxbridge,,,101,21,0,13,135
Webster,,,87,79,0,39,205
TOTALS,,,"1,331",934,4,723,"2,992"
