City/Town,Ward,Pct,"Brad Williams","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,-,1,34,0,6,40
Ashland,-,2,27,0,6,33
Ashland,-,3,26,0,8,34
Ashland,-,4,28,1,7,36
Ashland,-,5,32,0,11,43
Attleboro,1,A,23,0,7,30
Attleboro,1,B,9,0,3,12
Attleboro,2,A,30,0,3,33
Attleboro,2,B,18,0,1,19
Attleboro,3,A,12,0,10,22
Attleboro,3,B,21,0,3,24
Attleboro,4,A,26,0,1,27
Attleboro,4,B,23,0,3,26
Attleboro,5,A,12,0,0,12
Attleboro,5,B,17,0,0,17
Attleboro,6,A,10,0,2,12
Attleboro,6,B,10,0,2,12
Avon,-,1,33,0,5,38
Boston,18,9,7,0,0,7
Boston,18,10,10,0,0,10
Boston,18,16,18,1,6,25
Boston,18,17,6,0,1,7
Boston,18,18,11,0,3,14
Boston,18,19,7,1,3,11
Boston,18,20,2,1,2,5
Boston,18,23,5,0,0,5
Boston,19,10,4,1,1,6
Boston,19,11,0,0,0,0
Boston,19,12,6,0,2,8
Boston,19,13,3,0,2,5
Boston,20,1,4,0,1,5
Boston,20,2,5,0,2,7
Boston,20,3,12,0,3,15
Boston,20,4,4,0,0,4
Boston,20,5,19,1,3,23
Boston,20,6,12,0,2,14
Boston,20,7,8,0,4,12
Boston,20,8,3,0,0,3
Boston,20,9,7,0,2,9
Boston,20,10,10,0,1,11
Boston,20,11,4,1,1,6
Boston,20,12,11,0,2,13
Boston,20,13,6,1,1,8
Boston,20,14,9,0,0,9
Boston,20,15,12,1,1,14
Boston,20,16,14,0,4,18
Boston,20,17,21,2,2,25
Boston,20,18,8,0,1,9
Boston,20,19,6,1,0,7
Boston,20,20,12,0,0,12
Braintree,-,1A,29,1,2,32
Braintree,-,1B,20,0,3,23
Braintree,-,2A,19,0,2,21
Braintree,-,2B,35,0,6,41
Canton,-,1,14,0,0,14
Canton,-,2,31,0,4,35
Canton,-,3,25,0,6,31
Canton,-,4,25,0,2,27
Canton,-,5,21,0,2,23
Canton,-,6,32,0,4,36
Dedham,-,1,21,0,4,25
Dedham,-,2,30,0,3,33
Dedham,-,3,19,0,1,20
Dedham,-,4,38,0,5,43
Dedham,-,5,26,0,6,32
Dedham,-,6,11,0,6,17
Dedham,-,7,36,1,3,40
Dover,-,1,64,0,3,67
"E. Bridgewater",-,4,7,0,11,18
Easton,-,3,15,0,8,23
Easton,-,4,37,0,12,49
Easton,-,5,25,0,2,27
Easton,-,6,20,0,9,29
Foxborough,-,1,23,0,9,32
Foxborough,-,2,41,0,12,53
Foxborough,-,3,23,0,7,30
Foxborough,-,4,38,0,8,46
Foxborough,-,5,33,0,2,35
Framingham,-,1,14,0,4,18
Framingham,-,2,16,0,1,17
Framingham,-,3,7,0,2,9
Framingham,-,4,21,0,1,22
Framingham,-,5,18,1,7,26
Framingham,-,6,20,0,1,21
Framingham,-,7,7,0,2,9
Framingham,-,8,23,0,1,24
Framingham,-,9,11,0,7,18
Framingham,-,10,3,0,0,3
Framingham,-,11,20,0,2,22
Framingham,-,12,7,0,1,8
Framingham,-,13,14,0,2,16
Framingham,-,14,1,0,0,1
Framingham,-,15,8,0,1,9
Framingham,-,16,2,0,0,2
Framingham,-,17,2,0,0,2
Framingham,-,18,3,0,2,5
Franklin,-,1,23,1,4,28
Franklin,-,2,22,2,4,28
Franklin,-,3,29,0,5,34
Franklin,-,4,28,0,3,31
Franklin,-,5,31,0,2,33
Franklin,-,6,36,4,0,40
Franklin,-,7,53,0,3,56
Franklin,-,8,36,0,3,39
Holliston,-,1,20,0,5,25
Holliston,-,2,29,0,4,33
Holliston,-,3,17,0,3,20
Holliston,-,4,17,0,2,19
Hopkinton,-,1,15,0,1,16
Hopkinton,-,2,22,0,0,22
Hopkinton,-,3,12,0,5,17
Hopkinton,-,4,11,0,2,13
Mansfield,-,1,17,0,2,19
Mansfield,-,2,38,0,6,44
Mansfield,-,3,42,0,6,48
Mansfield,-,4,23,0,5,28
Mansfield,-,5,22,0,3,25
Mansfield,-,6,33,0,8,41
Medfield,-,1,23,0,0,23
Medfield,-,2,8,0,0,8
Medfield,-,3,15,0,2,17
Medfield,-,4,18,0,5,23
Medway,-,1,18,0,1,19
Medway,-,2,24,0,2,26
Medway,-,3,11,0,1,12
