City/Town,,,"Nicholas M. Nikitas","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,136,0,24,160
Acton,,,245,0,65,310
Acushnet,,,75,0,50,125
Adams,,,75,0,35,110
Agawam,,,129,0,70,199
Alford,,,3,0,3,6
Amesbury,,,122,1,53,176
Amherst,,,98,6,50,154
Andover,,,471,0,118,589
Aquinnah,,,3,23,5,31
Arlington,,,"1,025",8,377,"1,410"
Ashburnham,,,66,0,15,81
Ashby,,,36,0,7,43
Ashfield,,,27,0,7,34
Ashland,,,153,0,58,211
Athol,,,100,0,23,123
Attleboro,,,192,0,50,242
Auburn,,,204,0,47,251
Avon,,,53,0,6,59
Ayer,,,44,0,11,55
Barnstable,,,"1,401",6,478,"1,885"
Barre,,,53,0,13,66
Becket,,,8,0,4,12
Bedford,,,196,0,78,274
Belchertown,,,61,1,18,80
Bellingham,,,71,0,22,93
Belmont,,,667,0,255,922
Berkley,,,36,0,12,48
Berlin,,,41,0,19,60
Bernardston,,,29,0,7,36
Beverly,,,518,0,158,676
Billerica,,,325,0,85,410
Blackstone,,,17,0,6,23
Blandford,,,17,0,8,25
Bolton,,,65,0,17,82
Boston,,,"2,408",2,"2,050","4,460"
Bourne,,,248,0,81,329
Boxborough,,,53,0,14,67
Boxford,,,132,0,33,165
Boylston,,,73,0,18,91
Braintree,,,542,0,172,714
Brewster,,,228,0,57,285
Bridgewater,,,176,0,44,220
Brimfield,,,16,0,9,25
Brockton,,,534,1,160,695
Brookfield,,,40,0,16,56
Brookline,,,445,1,246,692
Buckland,,,36,0,13,49
Burlington,,,307,0,114,421
Cambridge,,,759,7,361,"1,127"
Canton,,,258,1,69,328
Carlisle,,,75,0,16,91
Carver,,,127,2,38,167
Charlemont,,,21,0,5,26
Charlton,,,31,0,17,48
Chatham,,,310,3,62,375
Chelmsford,,,"1,314",0,750,"2,064"
Chelsea,,,136,1,63,200
Cheshire,,,27,0,7,34
Chester,,,10,0,8,18
Chesterfield,,,18,0,3,21
Chicopee,,,366,2,122,490
Chilmark,,,20,0,8,28
Clarksburg,,,5,0,4,9
Clinton,,,124,0,45,169
Cohasset,,,174,0,49,223
Colrain,,,27,0,14,41
Concord,,,248,4,75,327
Conway,,,12,0,4,16
Cummington,,,8,0,10,18
Dalton,,,88,0,30,118
Danvers,,,355,0,169,524
Dartmouth,,,207,0,81,288
Dedham,,,328,0,126,454
Deerfield,,,31,0,18,49
Dennis,,,427,0,112,539
Dighton,,,46,0,12,58
Douglas,,,59,0,23,82
Dover,,,241,1,108,350
Dracut,,,191,0,81,272
Dudley,,,40,0,13,53
Dunstable,,,26,0,10,36
Duxbury,,,237,0,61,298
"E. Bridgewater",,,134,1,32,167
"E. Brookfield",,,45,0,16,61
"E. Longmeadow",,,168,0,72,240
Eastham,,,170,0,33,203
Easthampton,,,141,0,65,206
Easton,,,316,1,106,423
Edgartown,,,93,0,70,163
Egremont,,,16,0,8,24
Erving,,,21,0,3,24
Essex,,,57,0,20,77
Everett,,,310,0,133,443
Fairhaven,,,186,0,116,302
"Fall River",,,461,0,299,760
Falmouth,,,625,4,165,794
Fitchburg,,,334,0,62,396
Florida,,,14,0,3,17
Foxborough,,,160,2,42,204
Framingham,,,560,0,197,757
Franklin,,,126,2,35,163
Freetown,,,63,1,18,82
Gardner,,,149,0,62,211
Georgetown,,,148,1,34,183
Gill,,,16,0,6,22
Gloucester,,,176,0,76,252
Goshen,,,18,0,5,23
Gosnold,,,4,0,2,6
Grafton,,,108,0,38,146
Granby,,,54,0,12,66
Granville,,,15,0,3,18
"Great Barrington",,,38,0,22,60
Greenfield,,,202,1,92,295
Groton,,,89,0,28,117
Groveland,,,68,0,30,98
Hadley,,,44,0,6,50
Halifax,,,105,0,17,122
Hamilton,,,223,1,66,290
