City/Town,Ward,Pct,"Christopher J. Donelan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Athol,-,1,"1,040",9,208,"1,257"
Athol,-,2,858,11,144,"1,013"
Athol,-,3,854,5,142,"1,001"
Erving,-,1,482,6,48,536
Gill,-,1,581,3,84,668
Greenfield,-,1,641,4,102,747
Greenfield,-,2,861,2,142,"1,005"
Greenfield,-,3,605,2,83,690
Greenfield,-,4,677,1,119,797
Greenfield,-,5,688,2,103,793
Greenfield,-,6,572,1,73,646
Greenfield,-,7,547,5,92,644
Greenfield,-,8,487,4,59,550
Greenfield,-,9,497,1,96,594
Orange,-,1,959,18,154,"1,131"
Orange,-,2,998,26,174,"1,198"
Warwick,-,1,283,0,41,324
TOTALS,,,"11,630",100,"1,864","13,594"
