City/Town,Ward,Pct,"Robert E. Aufiero","All Others",Blanks,"Total Votes Cast"
,,,
Malden,1,1,20,0,10,30
Malden,1,2,40,1,20,61
Malden,2,1,41,1,18,60
Malden,2,2,45,0,32,77
Malden,3,1,46,2,19,67
Malden,3,2,62,4,30,96
Malden,4,1,33,1,13,47
Malden,4,2,31,1,8,40
Malden,5,1,36,1,19,56
Malden,5,2,65,2,29,96
Malden,6,1,60,2,19,81
Malden,6,2,63,1,28,92
Malden,7,1,24,1,18,43
Malden,7,2,48,0,21,69
Malden,8,1,69,1,32,102
Malden,8,2,43,1,17,61
Melrose,1,1,58,2,33,93
Melrose,1,2,79,0,34,113
Melrose,2,1,71,3,38,112
Melrose,2,2,66,1,34,101
Melrose,3,1,64,0,32,96
Melrose,3,2,71,4,41,116
Melrose,4,1,47,1,23,71
Melrose,4,2,88,1,47,136
Melrose,5,1,51,1,18,70
Melrose,5,2,54,0,28,82
Melrose,6,1,56,0,41,97
Melrose,6,2,77,0,39,116
Melrose,7,1,50,2,33,85
Melrose,7,2,73,1,37,111
Reading,-,1,201,0,145,346
Reading,-,2,157,0,83,240
Reading,-,3,186,0,105,291
Reading,-,4,138,1,97,236
Reading,-,5,130,2,71,203
Reading,-,6,131,0,90,221
Reading,-,7,148,0,129,277
Reading,-,8,153,0,135,288
Stoneham,-,1,86,0,56,142
Stoneham,-,2,100,0,61,161
Stoneham,-,3,126,0,78,204
Stoneham,-,4,94,0,65,159
Stoneham,-,5,113,0,75,188
Stoneham,-,6,119,0,60,179
Stoneham,-,7,107,0,53,160
Wakefield,-,1,162,75,0,237
Wakefield,-,2,122,1,60,183
Wakefield,-,3,152,0,73,225
Wakefield,-,4,129,1,53,183
Wakefield,-,5,163,1,54,218
Wakefield,-,6,123,2,46,171
Wakefield,-,7,137,1,58,196
Winchester,-,1,55,0,44,99
Winchester,-,2,75,1,45,121
Winchester,-,3,71,0,39,110
Winchester,-,8,57,1,36,94
TOTALS,,,"4,866",121,"2,622","7,609"
