City/Town,Ward,Pct,"Natalie Higgins","Thomas F. Ardinger","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Leominster,1,A,783,751,3,82,"1,619"
Leominster,1,B,729,698,1,76,"1,504"
Leominster,1,C,647,488,5,68,"1,208"
Leominster,2,A,607,334,0,79,"1,020"
Leominster,2,B,662,531,3,78,"1,274"
Leominster,2,C,491,278,2,52,823
Leominster,3,A,595,394,0,59,"1,048"
Leominster,3,B,761,670,9,86,"1,526"
Leominster,3,C,824,838,1,94,"1,757"
Leominster,4,A,828,734,7,68,"1,637"
Leominster,4,B,731,746,5,71,"1,553"
Leominster,4,C,613,458,0,69,"1,140"
Leominster,5,A,655,504,0,69,"1,228"
Leominster,5,B,855,631,5,64,"1,555"
Leominster,5,C,601,371,10,77,"1,059"
TOTALS,,,"10,382","8,426",51,"1,092","19,951"
