City/Town,Ward,Pct,"Martin J. Walsh","All Others",Blanks,"Total Votes Cast"
,,,
Boston,13,7,114,2,24,140
Boston,13,8,71,2,19,92
Boston,13,9,109,1,28,138
Boston,13,10,290,2,53,345
Boston,15,6,75,1,19,95
Boston,16,2,76,0,26,102
Boston,16,3,114,1,36,151
Boston,16,4,90,2,29,121
Boston,16,5,124,2,31,157
Boston,16,6,112,4,31,147
Boston,16,7,173,0,48,221
Boston,16,9,185,0,64,249
Boston,16,10,130,2,21,153
Boston,17,1,57,1,52,110
Boston,17,3,125,0,65,190
Boston,17,5,34,0,39,73
Boston,17,6,110,0,50,160
Boston,17,9,131,1,39,171
TOTALS,,,"2,120",21,674,"2,815"
