City/Town,Ward,Pct,"Peter L. Eleey","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Abington,,,"4,064",0,"2,305","6,369"
Avon,,,"1,466",64,922,"2,452"
Boston,,,"27,285",4,"34,166","61,455"
Braintree,,,"10,516",5,"6,614","17,135"
Brockton,,,"18,142",2,"10,461","28,605"
Cohasset,,,"2,293",0,"1,822","4,115"
Duxbury,,,"4,095",1,"3,122","7,218"
Hanover,,,"3,538",0,"2,644","6,182"
Hingham,,,"6,643",1,"4,627","11,271"
Holbrook,,,"3,241",6,"2,056","5,303"
Hull,,,"2,708",0,"1,789","4,497"
Marshfield,,,"6,304",0,"4,192","10,496"
Milton,,,"8,354",4,"5,998","14,356"
Norwell,,,"2,570",0,"2,325","4,895"
Quincy,,,"24,771",0,"12,645","37,416"
Randolph,,,"8,081",343,"4,901","13,325"
Rockland,,,"4,522",1,"2,489","7,012"
Scituate,,,"5,121",33,"4,305","9,459"
Weymouth,,,"16,268",0,"9,548","25,816"
TOTALS,,,"159,982",464,"116,931","277,377"
