City/Town,Ward,Pct,"Fred Jay Barrows","Michael E. Toole","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Foxborough,-,1,"1,058",724,0,178,"1,960"
Foxborough,-,2,"1,262",697,1,208,"2,168"
Foxborough,-,3,"1,211",738,1,190,"2,140"
Foxborough,-,4,"1,230",734,1,164,"2,129"
Foxborough,-,5,"1,199",598,0,150,"1,947"
Mansfield,-,2,"1,336",804,0,148,"2,288"
Mansfield,-,3,"1,523",757,0,160,"2,440"
Mansfield,-,6,"1,122",819,0,124,"2,065"
Norton,-,3,947,956,0,151,"2,054"
Norton,-,4,"1,035",971,3,169,"2,178"
Norton,-,5,638,563,2,110,"1,313"
TOTALS,,,"12,561","8,361",8,"1,752","22,682"
