City/Town,Ward,Pct,"Aaron Vega","Jerome T. Hobert","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Holyoke,1,A,351,0,0,61,412
Holyoke,1,B,435,2,1,67,505
Holyoke,2,A,395,0,1,103,499
Holyoke,2,B,267,0,0,51,318
Holyoke,3,A,653,7,4,168,832
Holyoke,3,B,778,15,4,281,"1,078"
Holyoke,4,A,309,3,2,55,369
Holyoke,4,B,460,1,1,115,577
Holyoke,5,A,930,18,1,433,"1,382"
Holyoke,5,B,618,6,1,200,825
Holyoke,6,A,538,9,5,134,686
Holyoke,6,B,587,17,1,149,754
Holyoke,7,A,832,47,4,340,"1,223"
Holyoke,7,B,749,22,1,253,"1,025"
TOTALS,,,"7,902",147,26,"2,410","10,485"
