City/Town,Ward,Pct,"Frederick E. Berry","All Others",Blanks,"Total Votes Cast"
,,,
Beverly,1,1,150,0,77,227
Beverly,1,2,190,0,77,267
Beverly,2,1,147,0,57,204
Beverly,2,2,214,0,68,282
Beverly,3,1,117,0,43,160
Beverly,3,2,169,0,62,231
Beverly,4,1,284,0,101,385
Beverly,4,2,303,0,116,419
Beverly,5,1,212,0,75,287
Beverly,5,2,210,0,100,310
Beverly,6,1,209,0,89,298
Beverly,6,2,214,0,101,315
Danvers,-,1,127,0,20,147
Danvers,-,2,128,0,31,159
Danvers,-,3,131,2,22,155
Danvers,-,4,112,0,33,145
Danvers,-,5,179,1,42,222
Danvers,-,6,115,3,35,153
Danvers,-,7,119,0,21,140
Danvers,-,8,125,2,25,152
Peabody,1,1,189,1,46,236
Peabody,1,2,144,6,54,204
Peabody,1,3,129,6,45,180
Peabody,2,1,75,1,19,95
Peabody,2,2,80,3,15,98
Peabody,2,3,135,0,32,167
Peabody,3,1,77,3,25,105
Peabody,3,2,144,3,24,171
Peabody,3,3,103,2,31,136
Peabody,4,1,156,4,30,190
Peabody,4,2,133,1,43,177
Peabody,4,3,155,2,47,204
Peabody,4,3A,300,0,79,379
Peabody,5,1,123,2,49,174
Peabody,5,2,144,1,26,171
Peabody,5,3,126,0,49,175
Peabody,6,1,111,0,37,148
Peabody,6,2,121,2,33,156
Peabody,6,3,127,2,30,159
Salem,1,1,157,0,44,201
Salem,1,2,22,0,9,31
Salem,2,1,89,0,27,116
Salem,2,2,84,2,30,116
Salem,3,1,69,0,32,101
Salem,3,2,85,1,23,109
Salem,4,1,102,3,21,126
Salem,4,2,84,2,23,109
Salem,5,1,109,0,23,132
Salem,5,2,83,1,30,114
Salem,6,1,103,0,31,134
Salem,6,2,107,0,27,134
Salem,7,1,73,4,25,102
Salem,7,2,114,0,29,143
Topsfield,-,1,212,1,56,269
TOTALS,,,"7,520",61,"2,339","9,920"
