City/Town,Ward,Pct,"Michael A. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,-,1,860,6,400,"1,266"
Acton,-,2,944,9,484,"1,437"
Acton,-,3,"1,165",18,513,"1,696"
Acton,-,4,"1,052",11,437,"1,500"
Acton,-,5,"1,062",12,392,"1,466"
Acton,-,6,908,13,425,"1,346"
Arlington,-,1,476,5,145,626
Arlington,-,2,711,5,233,949
Arlington,-,3,669,9,202,880
Arlington,-,4,672,2,159,833
Arlington,-,5,689,5,163,857
Arlington,-,6,698,5,234,937
Arlington,-,7,630,5,206,841
Arlington,-,8,766,8,315,"1,089"
Arlington,-,9,789,6,216,"1,011"
Arlington,-,10,784,11,310,"1,105"
Arlington,-,11,782,3,255,"1,040"
Arlington,-,12,885,5,337,"1,227"
Arlington,-,13,754,8,305,"1,067"
Arlington,-,14,674,9,257,940
Arlington,-,15,816,4,269,"1,089"
Arlington,-,16,806,8,286,"1,100"
Arlington,-,17,474,5,140,619
Arlington,-,18,755,8,280,"1,043"
Arlington,-,19,802,7,257,"1,066"
Arlington,-,20,727,5,221,953
Arlington,-,21,727,5,207,939
Ashby,-,1,950,1,395,"1,346"
Ashland,-,1,"1,173",11,396,"1,580"
Ashland,-,2,"1,172",11,468,"1,651"
Ashland,-,3,"1,027",8,348,"1,383"
Ashland,-,4,"1,085",13,368,"1,466"
Ayer,-,1,986,0,320,"1,306"
Ayer,-,2,809,0,280,"1,089"
Bedford,-,1,"1,065",9,487,"1,561"
Bedford,-,2,768,12,338,"1,118"
Bedford,-,3,"1,095",6,530,"1,631"
Bedford,-,4,909,17,474,"1,400"
Belmont,-,1,960,8,495,"1,463"
Belmont,-,2,959,6,562,"1,527"
Belmont,-,3,804,5,328,"1,137"
Belmont,-,4,904,8,283,"1,195"
Belmont,-,5,958,3,355,"1,316"
Belmont,-,6,"1,048",8,446,"1,502"
Belmont,-,7,995,11,290,"1,296"
Belmont,-,8,"1,094",7,502,"1,603"
Billerica,-,1,924,17,304,"1,245"
Billerica,-,2,944,10,319,"1,273"
Billerica,-,3,939,18,304,"1,261"
Billerica,-,4,916,11,333,"1,260"
Billerica,-,5,"1,040",19,394,"1,453"
Billerica,-,6,741,14,292,"1,047"
Billerica,-,7,812,14,348,"1,174"
Billerica,-,8,894,14,401,"1,309"
Billerica,-,9,859,14,296,"1,169"
Billerica,-,10,990,10,338,"1,338"
Billerica,-,11,847,12,303,"1,162"
Boxborough,-,1,"1,402",0,689,"2,091"
Burlington,-,1,"1,193",10,538,"1,741"
Burlington,-,2,954,8,361,"1,323"
Burlington,-,3,"1,207",12,509,"1,728"
Burlington,-,4,994,11,364,"1,369"
Burlington,-,5,"1,201",16,468,"1,685"
Burlington,-,6,"1,205",420,9,"1,634"
Cambridge,1,1,677,5,177,859
Cambridge,1,2,780,6,136,922
Cambridge,1,3,757,4,128,889
Cambridge,2,1,730,2,143,875
Cambridge,2,2,100,2,34,136
Cambridge,2,3,160,4,51,215
Cambridge,3,1,694,4,152,850
Cambridge,3,2,712,1,197,910
Cambridge,3,3,557,5,149,711
Cambridge,4,1,915,7,217,"1,139"
Cambridge,4,2,957,8,272,"1,237"
Cambridge,4,3,330,3,61,394
Cambridge,5,1,953,5,229,"1,187"
Cambridge,5,2,988,4,232,"1,224"
Cambridge,5,3,"1,014",3,283,"1,300"
Cambridge,6,1,955,0,279,"1,234"
Cambridge,6,2,863,5,224,"1,092"
Cambridge,6,3,"1,017",2,238,"1,257"
Cambridge,7,1,902,6,279,"1,187"
Cambridge,7,2,438,2,119,559
Cambridge,7,3,281,1,68,350
Cambridge,8,1,618,3,181,802
Cambridge,8,2,"1,009",3,251,"1,263"
Cambridge,8,3,211,2,44,257
Cambridge,9,1,"1,130",3,355,"1,488"
Cambridge,9,2,"1,223",5,272,"1,500"
Cambridge,9,3,"1,137",1,222,"1,360"
Cambridge,10,1,"1,107",6,323,"1,436"
Cambridge,10,2,"1,162",4,376,"1,542"
Cambridge,10,3,757,2,163,922
Cambridge,11,1,562,1,114,677
Cambridge,11,2,"1,094",4,265,"1,363"
Cambridge,11,3,"1,180",10,293,"1,483"
Carlisle,-,1,"1,739",6,884,"2,629"
Chelmsford,-,1,"1,017",12,584,"1,613"
Chelmsford,-,2,925,5,398,"1,328"
Chelmsford,-,3,"1,027",14,492,"1,533"
Chelmsford,-,4,947,12,452,"1,411"
Chelmsford,-,5,983,12,584,"1,579"
Chelmsford,-,6,"1,208",13,592,"1,813"
Chelmsford,-,7,"1,198",15,743,"1,956"
Chelmsford,-,8,"1,174",2,587,"1,763"
Chelmsford,-,9,"1,111",14,651,"1,776"
Concord,-,1,877,3,449,"1,329"
Concord,-,2,"1,273",8,542,"1,823"
Concord,-,3,"1,104",7,637,"1,748"
Concord,-,4,"1,215",8,532,"1,755"
Concord,-,5,"1,216",5,597,"1,818"
Dracut,-,1,869,18,288,"1,175"
