City/Town,,,"Adam G. Hinds","Christine M. Canning","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Adams,,,"2,670","1,190",2,218,"4,080"
Alford,,,211,73,0,23,307
Ashfield,,,926,176,0,53,"1,155"
Becket,,,584,338,2,123,"1,047"
Blandford,,,259,395,0,63,717
Buckland,,,851,162,0,54,"1,067"
Charlemont,,,495,198,0,42,735
Cheshire,,,"1,059",728,4,100,"1,891"
Chester,,,257,370,0,69,696
Chesterfield,,,400,294,0,74,768
Clarksburg,,,546,300,0,50,896
Conway,,,876,275,0,84,"1,235"
Cummington,,,350,171,0,46,567
Dalton,,,"2,213","1,031",2,237,"3,483"
Egremont,,,627,173,0,45,845
Florida,,,213,165,0,22,400
Goshen,,,380,216,0,42,638
"Great Barrington",,,"2,788",747,4,225,"3,764"
Hancock,,,173,199,0,25,397
Hawley,,,125,72,0,9,206
Heath,,,292,148,0,19,459
Hinsdale,,,657,389,0,90,"1,136"
Huntington,,,521,595,1,84,"1,201"
Lanesborough,,,875,726,3,143,"1,747"
Lee,,,"1,930",915,0,254,"3,099"
Lenox,,,"2,143",669,12,272,"3,096"
Middlefield,,,164,124,0,19,307
Monroe,,,32,26,0,1,59
Monterey,,,401,125,1,27,554
"Mount Washington",,,72,33,0,2,107
"New Ashford",,,96,59,0,6,161
"New Marlborough",,,543,283,0,45,871
"N. Adams",,,"3,933","1,438",7,501,"5,879"
Otis,,,461,379,1,83,924
Peru,,,268,210,0,41,519
Pittsfield,,,"13,866","5,112",11,"1,489","20,478"
Plainfield,,,297,105,0,17,419
Richmond,,,689,248,2,66,"1,005"
Rowe,,,148,74,0,19,241
Sandisfield,,,257,187,0,44,488
Savoy,,,196,147,0,58,401
Sheffield,,,"1,208",591,0,143,"1,942"
Shelburne,,,942,206,1,48,"1,197"
Stockbridge,,,895,308,2,100,"1,305"
Tyringham,,,205,69,0,25,299
Washington,,,227,89,0,11,327
"W. Stockbridge",,,640,194,3,64,901
Westhampton,,,586,458,0,92,"1,136"
Williamsburg,,,"1,175",351,1,187,"1,714"
Williamstown,,,"2,728",660,3,232,"3,623"
Windsor,,,322,177,0,37,536
Worthington,,,444,256,0,63,763
TOTALS,,,"53,216","22,624",62,"5,886","81,788"
