City/Town,Ward,Pct,"Adam G. Hinds","Christine M. Canning","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Adams,-,1,516,211,0,40,767
Adams,-,2,522,259,1,47,829
Adams,-,3,518,253,1,47,819
Adams,-,4,505,192,0,43,740
Adams,-,5,609,275,0,41,925
Alford,-,1,211,73,0,23,307
Ashfield,-,1,926,176,0,53,"1,155"
Becket,-,1,584,338,2,123,"1,047"
Blandford,-,1,259,395,0,63,717
Buckland,-,1,851,162,0,54,"1,067"
Charlemont,-,1,495,198,0,42,735
Cheshire,-,1,"1,059",728,4,100,"1,891"
Chester,-,1,257,370,0,69,696
Chesterfield,-,1,400,294,0,74,768
Clarksburg,-,1,546,300,0,50,896
Conway,-,1,876,275,0,84,"1,235"
Cummington,-,1,350,171,0,46,567
Dalton,-,1,"1,119",524,1,119,"1,763"
Dalton,-,2,"1,094",507,1,118,"1,720"
Egremont,-,1,627,173,0,45,845
Florida,-,1,213,165,0,22,400
Goshen,-,1,380,216,0,42,638
"Great Barrington",-,A,703,214,1,68,986
"Great Barrington",-,B,746,204,1,60,"1,011"
"Great Barrington",-,C,557,129,0,40,726
"Great Barrington",-,D,782,200,2,57,"1,041"
Hancock,-,1,173,199,0,25,397
Hawley,-,1,125,72,0,9,206
Heath,-,1,292,148,0,19,459
Hinsdale,-,1,657,389,0,90,"1,136"
Huntington,-,1,521,595,1,84,"1,201"
Lanesborough,-,1,875,726,3,143,"1,747"
Lee,-,1,"1,930",915,0,254,"3,099"
Lenox,-,1,"2,143",669,12,272,"3,096"
Middlefield,-,1,164,124,0,19,307
Monroe,-,1,32,26,0,1,59
Monterey,-,1,401,125,1,27,554
"Mount Washington",-,1,72,33,0,2,107
"New Ashford",-,1,96,59,0,6,161
"New Marlborough",-,1,543,283,0,45,871
"N. Adams",1,1,844,310,1,117,"1,272"
"N. Adams",2,2,760,248,1,99,"1,108"
"N. Adams",3,3,693,220,1,77,991
"N. Adams",4,4,850,383,0,107,"1,340"
"N. Adams",5,5,786,277,4,101,"1,168"
Otis,-,1,461,379,1,83,924
Peru,-,1,268,210,0,41,519
Pittsfield,1,A,783,344,1,74,"1,202"
Pittsfield,1,B,"1,008",362,0,105,"1,475"
Pittsfield,2,A,607,182,0,67,856
Pittsfield,2,B,"1,044",387,0,103,"1,534"
Pittsfield,3,A,"1,192",382,0,122,"1,696"
Pittsfield,3,B,"1,268",408,0,148,"1,824"
Pittsfield,4,A,"1,169",415,4,134,"1,722"
Pittsfield,4,B,"1,312",549,0,165,"2,026"
Pittsfield,5,A,958,315,1,88,"1,362"
Pittsfield,5,B,"1,024",437,1,126,"1,588"
Pittsfield,6,A,"1,090",367,3,107,"1,567"
Pittsfield,6,B,731,249,0,77,"1,057"
Pittsfield,7,A,674,259,1,63,997
Pittsfield,7,B,"1,006",456,0,110,"1,572"
Plainfield,-,1,297,105,0,17,419
Richmond,-,1,689,248,2,66,"1,005"
Rowe,-,1,148,74,0,19,241
Sandisfield,-,1,257,187,0,44,488
Savoy,-,1,196,147,0,58,401
Sheffield,-,1,"1,208",591,0,143,"1,942"
Shelburne,-,1,942,206,1,48,"1,197"
Stockbridge,-,1,895,308,2,100,"1,305"
Tyringham,-,1,205,69,0,25,299
Washington,-,1,227,89,0,11,327
"W. Stockbridge",-,1,640,194,3,64,901
Westhampton,-,1,586,458,0,92,"1,136"
Williamsburg,-,1,"1,175",351,1,187,"1,714"
Williamstown,-,1,"1,088",302,0,82,"1,472"
Williamstown,-,2,532,82,1,58,673
Williamstown,-,3,"1,108",276,2,92,"1,478"
Windsor,-,1,322,177,0,37,536
Worthington,-,1,444,256,0,63,763
TOTALS,,,"53,216","22,624",62,"5,886","81,788"
