City/Town,,,"Daniel G. Hurley","Vincent J. Manganello","Robert W. Collins","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Arlington,,,"10,500","6,679","2,686",1,"4,482","24,348"
Boston,,,"8,667","9,502","2,462",1,"7,240","27,872"
Burlington,,,"3,436","4,178","1,568",0,"2,040","11,222"
Cambridge,,,"10,179","3,533","2,160",2,"4,883","20,757"
Chelsea,,,"3,409","1,744",874,0,"1,879","7,906"
Everett,,,"5,148","4,618","1,929",0,"3,090","14,785"
Lexington,,,"4,492","5,028","1,889",2,"3,978","15,389"
Malden,,,"8,584","5,492","2,808",0,"4,377","21,261"
Medford,,,"12,413","6,145","3,878",0,"3,455","25,891"
Melrose,,,"4,905","4,872","1,959",0,"3,002","14,738"
Reading,,,"2,310","2,913","1,081",0,"1,258","7,562"
Revere,,,"7,253","6,057","1,567",0,"2,908","17,785"
Saugus,,,"2,166","2,134",832,0,946,"6,078"
Somerville,,,"13,745","5,733","2,819",191,"4,685","27,173"
Stoneham,,,"4,005","3,684","1,285",0,"1,492","10,466"
Wakefield,,,"4,499","4,752","1,570",0,"2,114","12,935"
Winchester,,,"3,304","3,803","1,495",0,"2,482","11,084"
Winthrop,,,"3,285","2,700",939,0,"1,807","8,731"
Woburn,,,"6,156","5,055","2,446",6,"2,722","16,385"
TOTALS,,,"118,456","88,622","36,247",203,"58,840","302,368"
