City/Town,Ward,Pct,"Philip F. Mackey, Jr.","David D. Fitzgerald","All Others",Blanks,"Total Votes Cast"
,,,,
Barnstable,-,10,448,72,0,177,697
Barnstable,-,11,500,80,0,235,815
Barnstable,-,12,381,63,0,187,631
Bourne,-,1,339,68,0,115,522
Bourne,-,2,362,123,2,149,636
Bourne,-,3,276,51,0,82,409
Bourne,-,4,443,71,1,130,645
Bourne,-,5,470,66,0,155,691
Bourne,-,6,293,32,1,112,438
Falmouth,-,1,767,70,3,355,"1,195"
Falmouth,-,2,622,77,1,204,904
Falmouth,-,3,614,66,0,131,811
Falmouth,-,4,644,55,0,145,844
Falmouth,-,5,716,54,0,199,969
Falmouth,-,6,627,60,1,205,893
Falmouth,-,7,538,53,1,117,709
Falmouth,-,8,617,55,1,146,819
Falmouth,-,9,612,61,1,125,799
Kingston,-,1,145,294,0,81,520
Kingston,-,2,136,280,0,81,497
Kingston,-,3,104,354,0,82,540
Kingston,-,4,155,393,0,82,630
Pembroke,-,1,180,379,1,130,690
Pembroke,-,2,147,320,0,109,576
Pembroke,-,3,148,391,0,83,622
Pembroke,-,4,160,345,0,108,613
Pembroke,-,5,161,279,0,132,572
Plymouth,-,1,161,241,1,107,510
Plymouth,-,2,200,353,2,164,719
Plymouth,-,3,176,223,0,166,565
Plymouth,-,4,219,315,1,196,731
Plymouth,-,5,281,409,1,276,967
Plymouth,-,6,227,309,0,168,704
Plymouth,-,7,207,297,3,145,652
Plymouth,-,8,300,290,0,181,771
Plymouth,-,9,239,190,0,85,514
Plymouth,-,10,127,217,0,108,452
Plymouth,-,11,242,400,0,144,786
Plymouth,-,12,201,234,2,143,580
Plymouth,-,13,208,370,0,169,747
Plymouth,-,14,276,356,2,223,857
Plympton,-,1,152,260,0,103,515
Sandwich,-,1,447,81,3,197,728
Sandwich,-,2,380,83,0,193,656
Sandwich,-,3,362,53,4,179,598
Sandwich,-,4,347,78,1,139,565
Sandwich,-,5,333,50,0,106,489
Sandwich,-,6,313,67,0,123,503
Sandwich,-,7,280,51,3,99,433
TOTALS,,,"16,283","9,139",36,"7,271","32,729"
