City/Town,,,"William M. Bennett","Michael T. Kogut","Eugene J. Mulcahy","Thomas J. O'Connor","All Others",Blanks,"Total Votes Cast"
,,,,,,
Agawam,,,"1,115",720,741,789,0,86,"3,451"
Blandford,,,26,31,19,15,0,3,94
Brimfield,,,76,51,63,132,0,41,363
Chester,,,25,37,23,26,0,8,119
Chicopee,,,"2,453","3,800","2,730","1,386",0,171,"10,540"
"E. Longmeadow",,,700,541,615,384,1,47,"2,288"
Granville,,,27,6,15,15,0,2,65
Hampden,,,132,146,159,120,0,4,561
Holland,,,36,44,23,90,0,34,227
Holyoke,,,"1,967","1,013","2,185","1,318",0,348,"6,831"
Longmeadow,,,825,460,558,535,0,96,"2,474"
Ludlow,,,810,"1,829",646,437,0,99,"3,821"
Monson,,,139,270,245,231,0,32,917
Montgomery,,,21,10,14,9,0,3,57
Palmer,,,380,992,433,536,0,128,"2,469"
Russell,,,20,17,17,21,0,2,77
Southwick,,,233,160,121,156,1,37,708
Springfield,,,"6,218","4,752","5,748","5,998",0,"1,046","23,762"
Tolland,,,12,3,2,1,0,1,19
Wales,,,39,31,18,59,0,18,165
"W. Springfield",,,"1,129",676,943,708,0,65,"3,521"
Westfield,,,"1,085","1,055",945,815,0,180,"4,080"
Wilbraham,,,494,805,528,548,0,30,"2,405"
TOTALS,,,"17,962","17,449","16,791","14,329",2,"2,481","69,014"
