City/Town,,,"Doughlas R. Dagarin","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,425,0,263,688
Ashfield,,,105,0,39,144
Buckland,,,143,0,43,186
Chesterfield,,,64,0,20,84
Conway,,,82,0,36,118
Deerfield,,,209,0,105,314
Goshen,,,62,0,10,72
Granby,,,276,0,89,365
Greenfield,,,744,0,329,"1,073"
Hadley,,,152,0,72,224
Hatfield,,,91,0,32,123
Huntington,,,69,0,24,93
Leverett,,,56,0,13,69
Montague,,,245,0,116,361
Northampton,,,625,2,333,960
Shelburne,,,108,0,32,140
"S. Hadley",,,640,0,235,875
Sunderland,,,86,0,40,126
Westhampton,,,48,0,26,74
Whately,,,71,0,22,93
Williamsburg,,,119,0,41,160
TOTALS,,,"4,420",2,"1,920","6,342"
